Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160302_220425,-0.5,0.334,3.007, IS2_SE, 9.0,2016,03,02,13,04,25.130,261.0,30.3,202.632217,24.278257,201.481949,24.226377,28.924173,65.591736,2955130733,1801361850,705575635,3174235116,733759511,2,0.03194,0.01033, spo,0.0,-1.0,-1.0,-1.0,202.186584,24.259190,6,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20160302_221524,1.0,0.167,5.528, IS2_SE, 9.0,2016,03,02,13,15,24.920,296.8,31.2,185.928619,0.129020,186.857544,0.221941,95.028572,83.103973,2791833141,2844816350,3347275755,2879141916,3323581925,3,0.02289,0.01974, spo,0.0,-1.0,-1.0,-1.0,186.325027,0.156784,10,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_NDL,20160303_015242,1.0,0.467,9.531, IS2_SE, 9.0,2016,03,02,16,52,42.520,270.0,38.4,248.152969,21.852886,252.512955,20.753117,33.653454,64.051300,1753534861,3729255972,3484145570,1686698540,3484454925,3,0.02213,0.01461, Iw_NDL,0.0,3.8,24.9,+8.2,250.399445,21.302319,41,0.23,191.21260,23.90623,31.210,-1.000,0.300,59.940,19,-1
R05B25, spo,20160303_015921,0.1,0.083,2.805, IS2_SE, 9.0,2016,03,02,16,59,21.110,323.9,53.3,212.974686,5.354391,213.147278,5.281706,315.420227,66.496048,2346967970,540195552,4066899809,2258713670,4094798413,3,0.02104,0.02047, spo,0.0,-1.0,-1.0,-1.0,212.976257,5.353730,38,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160303_050208,1.1,0.133,14.250, IS2_SE, 9.0,2016,03,02,20,02,8.010,322.0,32.4,270.195374,-12.339188,270.623169,-13.289524,354.900055,22.939909,4161782533,3612982232,2283918328,4155279000,2292674293,3,0.01915,0.01214, spo,0.0,-1.0,-1.0,-1.0,270.424194,-12.813893,17,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160303_001915,0.5,0.350,12.799, IS2_S, 9.0,2016,03,02,15,19,15.180,17.4,48.4,155.712479,-3.357969,151.236572,-3.735535,99.691154,84.006721,320580828,52715844,3678295798,423556859,3692025162,3,0.02402,0.01441, spo,0.0,-1.0,-1.0,-1.0,153.586578,-3.540030,63,0.17,231.90724,1.96525,28.700,-1.000,0.300,59.940,22,-1
R05B25, Iw_NDL,20160303_021429,1.3,0.317,3.318, IS2_S, 9.0,2016,03,02,17,14,29.890,7.1,18.9,187.880112,-33.883652,188.463501,-34.793846,81.548424,-22.720228,3356999141,2347109120,2684424972,3318796461,2734566112,3,0.02210,0.01589, Iw_NDL,0.0,0.7,19.3,-16.2,188.215286,-34.409348,69,0.33,165.76762,4.49478,21.500,-1.000,0.300,59.940,17,-1
R05B25, spo,20160303_022604,1.5,0.133,10.305, IS2_S, 9.0,2016,03,02,17,26,4.350,22.1,16.3,173.432693,-32.963367,171.785202,-32.949207,173.687637,57.036373,2459853487,1749875404,534299851,2669298822,495864309,3,0.02077,0.02668, spo,0.0,-1.0,-1.0,-1.0,172.376709,-32.956779,71,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160303_023154,1.3,0.100,12.798, IS2_S, 9.0,2016,03,02,17,31,54.060,12.0,46.1,192.073868,-6.418004,191.017807,-5.529512,274.531555,49.404018,1015967766,2675967184,1175369859,827694501,1097339642,3,0.02539,0.01070, spo,0.0,-1.0,-1.0,-1.0,191.591965,-6.013175,47,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160303_030425,1.0,0.300,13.728, IS2_S, 9.0,2016,03,02,18,04,25.720,334.8,44.5,226.322983,-5.629343,226.468155,-9.770262,316.128632,1.970977,21675729,601975644,2975388514,229685425,3068713933,3,0.02088,0.01768, spo,0.0,-1.0,-1.0,-1.0,226.393814,-7.659927,60,0.50,221.22173,65.50970,34.910,-1.000,0.300,59.940,19,-1
R05B25, spo,20160303_030549,0.7,0.100,5.552, IS2_S, 9.0,2016,03,02,18,05,49.800,0.7,13.8,208.027496,-39.365173,208.207840,-39.572441,94.996391,-25.495668,2125585439,935303024,117699869,1943784758,88003378,3,0.01912,0.00832, spo,0.0,-1.0,-1.0,-1.0,208.168137,-39.526939,65,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160303_042704,0.8,0.100,9.400, IS2_S, 9.0,2016,03,02,19,27,4.860,342.1,41.6,242.771118,-9.950723,243.425934,-10.632623,323.516846,42.509712,1488924624,1751650172,4014290466,1422946079,3908256015,3,0.01905,0.01111, spo,0.0,-1.0,-1.0,-1.0,243.093674,-10.287152,52,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160303_051032,0.7,0.133,7.504, IS2_S, 9.0,2016,03,02,20,10,32.570,351.7,36.4,247.129700,-16.457550,246.089310,-16.828766,14.173635,-63.878399,628126362,197479088,2646313657,688039724,2645458677,3,0.01247,0.01848, spo,0.0,-1.0,-1.0,-1.0,246.633774,-16.635324,15,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
