Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190529_201432,3.2,0.167,4.557, Niigata2_e_6, 9.0,2019,05,29,11,14,32.050,323.9,42.4,219.814331,-3.739440,219.142654,-4.183738,135.427094,56.247005,3166844622,478993136,663221283,3083034870,537191514,3,0.01599,0.01000, spo,0.0,-1.0,-1.0,-1.0,219.598206,-3.882509,54,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20190529_205524,1.3,0.851,2.616, Niigata2_e_6, 9.0,2019,05,29,11,55,24.910,306.3,15.3,258.590759,-17.176960,260.809570,-16.827547,50.316662,-70.659599,3836385361,1337817084,4009764731,3964667157,3987604114,3,0.01489,0.01242, spo,0.0,-1.0,-1.0,-1.0,259.810303,-16.988045,60,0.14,114.13585,3.33040,23.350,-1.000,0.300,59.940,46,-1
R05B25, Iw_OUM,20190529_205542,1.0,0.434,4.292, Niigata2_e_6, 9.0,2019,05,29,11,55,42.890,290.0,19.4,266.813232,-3.187670,267.398529,-4.970744,355.771393,18.080790,1258910699,2061153200,1574738190,1136214919,1609209369,3,0.01600,0.00895, Iw_OUM,0.0,4.2,19.3,-34.3,267.190338,-4.337475,61,0.14,185.74590,74.14653,19.380,-1.000,0.300,59.940,19,-1
R05B25, spo,20190529_215057,2.2,0.450,6.079, Niigata2_e_6, 9.0,2019,05,29,12,50,57.540,275.6,40.2,271.813263,19.382042,274.621338,18.809420,59.813160,67.469398,402249593,1064725180,3691336652,530060939,3690023310,1,0.01155,0.00918, spo,0.0,-1.0,-1.0,-1.0,273.278809,19.088991,38,0.12,155.44972,-1.76998,14.770,-1.000,0.300,59.940,26,-1
R05B25, spo,20190529_222053,2.7,0.100,4.793, Niigata2_e_6, 9.0,2019,05,29,13,20,53.410,285.6,32.2,281.027924,8.095400,281.509735,8.058287,72.293465,80.786041,208682063,3103047472,3851340633,97383121,3844051676,3,0.01390,0.00615, spo,0.0,-1.0,-1.0,-1.0,281.257019,8.077823,55,0.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20190529_222213,2.3,0.117,5.134, Niigata2_e_6, 9.0,2019,05,29,13,22,13.760,324.2,30.5,257.295807,-14.404840,257.789063,-14.787714,330.100433,49.015633,3242689314,1845395516,3998347631,3385335733,4002014306,3,0.01301,0.01121, spo,0.0,-1.0,-1.0,-1.0,257.500458,-14.563981,53,0.15,244.70511,-4.41933,71.980,-1.000,0.300,59.940,8,-1
R05B25, Iw_ADR,20190529_225646,2.4,0.184,5.352, Niigata2_e_6, 9.0,2019,05,29,13,56,46.920,285.6,27.2,293.934052,4.917835,294.240051,3.993389,25.555792,18.206823,785852147,1714155056,3633509039,653956237,3732429156,3,0.01342,0.00895, Iw_ADR,0.0,0.2,18.8,+17.0,294.123627,4.345396,55,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, Iw_SOP,20190529_234418,2.8,0.150,5.520, Niigata2_e_6, 9.0,2019,05,29,14,44,18.360,309.6,28.5,289.811981,-9.043727,290.509979,-8.478226,30.687149,-49.848137,1503468037,14734140,962838082,1349807424,1047559683,3,0.01474,0.01484, Iw_SOP,0.0,2.5,33.9,+13.2,290.146301,-8.773243,60,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20190529_234744,0.9,0.450,11.080, Niigata2_e_6, 9.0,2019,05,29,14,47,44.520,306.2,34.4,289.183868,-2.621079,288.494690,-7.616848,19.542582,-7.787357,197520991,3761380400,1539505057,36771066,1547785880,3,0.01386,0.01137, spo,0.0,-1.0,-1.0,-1.0,288.826599,-5.220800,63,0.17,70.18835,76.42725,34.300,-1.000,0.300,59.940,27,-1
R05B25, spo,20190530_000733,2.5,0.200,5.687, Niigata2_e_6, 9.0,2019,05,29,15,07,33.480,292.4,21.6,311.827271,-3.435947,312.999115,-3.221027,239.952316,79.076256,2568952909,1356564796,174932455,2436514088,202711155,3,0.01543,0.01229, spo,0.0,-1.0,-1.0,-1.0,312.382233,-3.334350,60,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
