Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160301_203448,-0.7,0.267,11.744, Saitama1_W6,9,2016,3,1,11,34,48.27,109.7,39.7,49.394432,35.705387,45.977165,34.30769,268.712402,47.107815,3243623763,1775254844,1227152866,3386297175,1238918545,3,0.02365,0.00742, spo,0,-1,-1,-1,47.448997,34.927299,11,3.51,164.55391,12.77107,31.76,-1,1,59.94,15,-1
R05B25, spo,20160301_221426,0.2,0.133,12.628, Saitama1_W6,9,2016,3,1,13,14,26.37,101.3,37.3,74.740471,28.813786,72.78952,28.801134,74.644814,-61.18618,480580124,2693095472,134166981,347685232,130569168,3,0.02218,0.00392, spo,0,-1,-1,-1,73.790642,28.811131,67,1.33,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_NHY,20160301_221920,-1,0.1,7.436, Saitama1_E6,9,2016,3,1,13,19,20.21,276.9,43.2,189.005737,19.384623,189.467194,20.042049,86.670769,31.26384,1814295345,3466280380,8622920,1647094866,2824671,3,0.02158,0.01425, I0_NHY,0,4.7,24.1,6.3,189.225952,19.699181,6,3.61,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20160301_230121,2.3,0.2,5.343, Saitama1_S1,9,2016,3,1,14,1,21.45,19,46,136.26236,-6.284207,135.226105,-6.567048,67.913094,73.380898,1078283275,204029244,1347166286,1230048662,1367259729,3,0.01377,0.00699, spo,0,-1,-1,-1,135.75679,-6.4225,103,1.03,153.39604,-2.0175,39.32,-1,1,59.94,13,-1
R05B25, I0_NDL,20160301_232812,2.2,0.584,6.881, Saitama1_W6,9,2016,3,1,14,28,12.87,67,56.6,123.845116,18.414373,119.581429,18.068792,316.956665,71.127205,1848288291,1950825788,2338391304,1733576952,2380881553,3,-1,0.02569, I0_NDL,0,1.7,17.6,-23.7,121.875137,18.266603,0,0.3,167.75662,13.93716,17.96,-1,1,59.94,32,-1
R05B25, spo,20160301_233649,2.3,0.567,12.351, Saitama1_E6,9,2016,3,1,14,36,49.2,322.5,52.1,180.348083,3.961616,182.159637,10.691916,89.299294,14.804864,877634497,4087582000,2164011259,984470208,2266371786,3,0.01746,0.01302, spo,0,-1,-1,-1,181.185181,7.097521,65,0.25,169.87685,-32.51756,40.31,-1,1,59.94,32,-1
R05B25, spo,20160301_234250,2.8,0.3,18.552, Saitama1_S1,9,2016,3,1,14,42,50.54,23.5,36.6,140.57634,-14.215489,134.929642,-14.927445,110.397057,73.666924,2598264453,1439653936,1118954762,2469810885,1118023644,3,0.01214,0.00847, spo,0,-1,-1,-1,137.643341,-14.602798,229,0.25,0,0,-1,-1,1,59.94,18,-1
R05B25, spo,20160302_000455,1.9,0.317,4.275, Saitama1_Z6,9,2016,3,1,15,4,55.84,226.6,74.4,181.564041,45.680206,182.630844,44.533073,117.036934,-22.781994,3853504521,649633840,739510175,3954700448,696742512,3,0.02237,0.0117, spo,0,-1,-1,-1,182.031662,45.184265,125,0.17,358.3959,-36.98948,50.48,-1,1,59.94,16,-1
R05B25, spo,20160302_002603,-0.2,0.317,19.122, Saitama1_W6,9,2016,3,1,15,26,3.63,75.3,45.6,125.939896,16.02899,119.700317,15.342449,325.713898,73.022835,3449661224,1717264432,2383880416,3304083566,2407965369,3,0.02087,0.009, spo,0,-1,-1,-1,122.646767,15.689282,165,0.17,182.57079,13.51632,63.33,-1,1,59.94,19,-1
R05B25, spo,20160302_002729,1,0.384,14.538, Saitama1_Z6,9,2016,3,1,15,27,29.62,188.8,80.4,173.081406,45.472046,171.99205,51.010548,88.126495,-4.943918,2893634160,2586148156,783412127,2730062760,729457808,3,-1,0.00963, spo,0,-1,-1,-1,172.60968,48.019917,0,0.5,177.75105,-2.63544,31.34,-1,1,59.94,24,-1
R05B25, spo,20160302_002837,0,0.484,27.683, Saitama1_W6,9,2016,3,1,15,28,37.31,108.8,60.4,133.826126,39.749325,116.318626,40.672985,119.012024,-49.295708,2433985297,2869247292,2755941681,2553017137,2730923658,3,0.02172,0.01347, spo,0,-1,-1,-1,125.485458,40.523201,165,0.2,207.97992,0.55941,62.65,-1,1,59.94,30,-1
R05B25, spo,20160302_003633,3,0.133,11.498, Saitama1_Z6,9,2016,3,1,15,36,33.84,265.6,82.4,182.667068,36.203297,182.974838,37.742779,86.928207,7.763236,3214380377,3632128048,111833125,2978256823,49678414,3,-1,0.01889, spo,0,-1,-1,-1,182.752945,36.664616,0,0.54,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160302_004059,2.7,0.083,26.79, Saitama1_W6,9,2016,3,1,15,40,59.56,108.2,50.6,124.512428,37.910076,121.814194,37.436539,322.723236,50.659397,1503221639,1831297072,1588688122,1358598975,1481982144,3,0.02199,0.01384, spo,0,-1,-1,-1,123.928078,37.810272,166,0.19,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_FHE,20160302_004635,1.9,0.234,13.603, Saitama1_S1,9,2016,3,1,15,46,35.34,32.2,35.4,149.352448,-12.577147,146.888199,-14.610345,73.602295,47.811264,1089721018,204029244,1371026810,1229120869,1348667747,3,0.01181,0.00389, I0_FHE,0,0.7,50.2,10.6,148.09967,-13.618176,202,0.17,263.78818,41.67877,48.36,-1,1,59.94,15,-1
R05B25, I0_NDL,20160302_005342,1.7,0.467,7.771, Saitama1_E6,9,2016,3,1,15,53,42.19,295.6,36.8,223.901672,4.138714,227.346451,3.244906,329.537842,74.972183,2351937643,3831010876,255896098,2207897615,256904421,3,0.02087,0.01113, I0_NDL,0,0.2,24.6,7.1,225.640976,3.68931,88,0.2,138.82118,12.52494,20.47,-1,1,59.94,26,-1
R05B25, spo,20160302_005817,2.7,0.234,6.937, Saitama1_S1,9,2016,3,1,15,58,17.38,14.8,50.6,169.39389,-2.410742,168.227707,-3.533234,81.890266,45.973808,2640872132,1439653936,1131266560,2480645850,1142337122,3,0.01191,0.00392, spo,0,-1,-1,-1,168.735611,-3.044794,186,0.18,193.44684,18.95828,26.25,-1,1,59.94,13,-1
R05B25, spo,20160302_010307,4.1,0.067,4.157, Saitama1_S1,9,2016,3,1,16,3,7.56,23.3,51.4,165.647369,-0.23176,165.259171,-0.463476,76.017975,59.196255,1192461596,204029244,1369504333,1236725475,1455978930,3,0.01144,0.01036, spo,0,-1,-1,-1,165.520081,-0.296839,179,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160302_010410,2.5,0.234,3.954, Saitama1_S1,9,2016,3,1,16,4,10.49,34.9,33.3,150.805847,-13.394361,150.014175,-13.801665,84.359756,59.209183,2593826758,1439653936,1128364734,2468528624,1115831681,3,0.01063,0.0039, spo,0,-1,-1,-1,150.431519,-13.587434,164,0.2,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20160302_010517,2.9,0.25,6.797, Saitama1_S1,9,2016,3,1,16,5,17.32,22.7,32.6,160.497406,-18.172804,160.094971,-19.808935,74.625038,12.367766,1194719210,204029244,1370013772,1229929369,1342250708,3,0.01181,0.00339, spo,0,-1,-1,-1,160.304764,-18.960108,172,0.18,328.06979,55.01465,32.9,-1,1,59.94,14,-1
R05B25, spo,20160302_010835,3.1,0.117,17.807, Saitama1_S1,9,2016,3,1,16,8,35.67,28.8,33.1,156.502243,-15.813112,154.646942,-16.740862,93.859596,58.354027,2596042983,1439653936,1129947544,2469118333,1116248072,3,0.01111,0.00472, spo,0,-1,-1,-1,155.407944,-16.36334,165,0.17,231.15169,24.27116,64.38,-1,1,59.94,7,-1
R05B25, spo,20160302_011324,-0.5,0.417,33.189, Saitama1_N6,9,2016,3,1,16,13,24.68,196,59.2,201.742783,64.601357,171.579025,73.854286,144.683426,-14.476776,1213651869,344984892,4069400191,1176271049,4109116953,3,0.02232,0.01277, spo,0,-1,-1,-1,190.228851,69.763336,160,0.19,0,0,-1,-1,1,59.94,26,-1
R05B25, spo,20160302_011504,0.7,0.2,23.951, Saitama1_N6,9,2016,3,1,16,15,4.98,216.4,42.1,249.358673,61.328384,252.211044,65.943184,146.951141,6.701306,892233938,3891560496,3003158237,970013778,3031411920,3,-1,0.01112, spo,0,-1,-1,-1,250.660187,63.628605,0,0.17,235.21255,-16.11444,72.98,-1,1,59.94,13,-1
R05B25, spo,20160302_011746,2.5,0.234,17.743, Saitama1_W6,9,2016,3,1,16,17,46.15,123.4,54,137.043488,47.469406,134.708984,43.702217,28.650267,16.142891,721596146,3877715260,1071869962,572131290,963975925,3,0.01989,0.00907, spo,0,-1,-1,-1,135.981003,45.823368,148,0.15,296.11667,13.76025,43.54,-1,1,59.94,8,-1
R05B25, I0_NAL,20160302_012055,2.1,0.334,6.749, Saitama1_Z6,9,2016,3,1,16,20,55.27,357.4,62.9,185.596954,8.875477,187.272018,7.229688,284.471375,44.651505,125375846,2802695484,847483015,159305845,874505050,3,0.02494,0.01335, I0_NAL,0,5.5,18.5,17.6,186.082977,8.400053,143,0.46,151.02048,31.65068,19.3,-1,1,59.94,14,-1
R05B25, spo,20160302_012241,1.2,0.517,4.6, Saitama1_Z6,9,2016,3,1,16,22,41.32,208.5,80.8,190.958832,43.948914,189.002228,42.051659,72.75341,26.118767,4247193097,3391381552,1900614160,4080739554,1970750301,3,-1,0.02221, spo,0,-1,-1,-1,190.028992,43.06604,0,0.58,94.25646,-60.89986,21.85,-1,1,59.94,29,-1
R05B25, spo,20160302_012545,2.9,0.217,5.576, Saitama1_W6,9,2016,3,1,16,25,45.96,67.2,36.9,137.821854,5.886993,136.735184,5.34657,36.196442,62.901932,142600487,3875495984,1110258750,23262979,1109684268,3,-1,0.00954, spo,0,-1,-1,-1,137.151733,5.554083,0,0.15,246.36354,20.87595,14.25,-1,1,59.94,7,-1
R05B25, spo,20160302_012642,0.5,0.2,21.389, Saitama1_N6,9,2016,3,1,16,26,42.52,193,32.1,292.197021,78.564476,313.940186,80.231445,145.791245,9.564226,3356804820,193322300,3657010666,3292199305,3645760524,3,0.02203,0.00947, spo,0,-1,-1,-1,302.518188,79.606361,153,0.18,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20160302_012651,2.4,0.184,8.324, Saitama1_W6,9,2016,3,1,16,26,51.2,77.3,68.7,162.041351,28.882776,161.261856,30.198978,85.906715,-23.480995,2215564866,2274966844,3530909673,2323733943,3565214304,3,-1,0.0181, spo,0,-1,-1,-1,161.674042,29.507814,0,0.15,341.19409,-54.26247,22.04,-1,1,59.94,12,-1
R05B25, spo,20160302_012651,3.1,0.133,8.292, Saitama1_Z6,9,2016,3,1,16,26,51.13,77.6,68.8,162.064102,28.994858,161.440445,29.987309,86.824043,-24.688904,2206577905,4178197820,1549954574,2366260895,1518974501,3,0.02664,0.01287, spo,0,-1,-1,-1,161.835938,29.360552,144,0.48,340.79709,-56.19616,18.96,-1,1,59.94,7,-1
R05B25, spo,20160302_013218,3.9,0.267,4.945, Saitama1_S1,9,2016,3,1,16,32,18.81,14,32.9,174.7668,-19.875345,175.394455,-18.801529,95.384926,27.016359,1198107866,204029244,1368562204,1235329088,1346675923,3,-1,0.00622, spo,0,-1,-1,-1,175.18512,-19.151958,0,0.15,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_NDL,20160302_013817,2.4,0.167,11.749, Saitama1_N6,9,2016,3,1,16,38,17.23,185.6,49.4,203.963516,75.944435,210.003784,77.348953,72.933311,9.333093,183543673,39821360,1977817216,88107218,1915832005,3,-1,0.01442, I0_NDL,0,1.3,28,21.6,206.76593,76.650131,0,0.18,173.87379,50.84976,62.39,-1,1,59.94,10,-1
R05B25, I0_NDL,20160302_014919,2.2,0.184,6.052, Saitama1_W6,9,2016,3,1,16,49,19.06,114.5,65.7,161.043427,42.377632,160.439072,43.397167,87.209267,-16.969374,1496916046,1026514992,2238744951,1471244902,2211246371,3,-1,0.02205, I0_NDL,0,5.7,22.4,-2.7,160.766373,42.849606,0,0.14,347.4631,-56.90044,25.64,-1,1,59.94,11,-1
R05B25, spo,20160302_014949,3.3,0.067,7.955, Saitama1_E6,9,2016,3,1,16,49,49.32,305.5,33,234.837463,-4.29279,234.494736,-4.687906,328.424408,-40.225418,4053317274,871672368,4059870359,4278182206,4048172800,3,-1,0.03288, spo,0,-1,-1,-1,234.626846,-4.477355,0,0.21,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160302_015242,1.1,0.217,8.031, Saitama1_E6,9,2016,3,1,16,52,42.29,271.9,59.9,227.545807,29.654032,227.848892,27.881475,321.8237,7.464458,2853413492,746266428,3538676415,2773545594,3562836736,3,0.02269,0.00702, spo,0,-1,-1,-1,227.685242,28.846163,114,0.2,45.42529,16.42022,15.84,-1,1,59.94,14,-1
R05B25, I0_NAL,20160302_015549,2.8,0.434,4.035, Saitama1_S1,9,2016,3,1,16,55,49.31,24.6,40.3,174.294891,-10.451486,175.414169,-11.792103,255.873627,38.446972,2634517287,1439653936,1130673927,2478940173,1137561763,3,0.01131,0.00774, I0_NAL,0,5,13.2,-16.3,174.868912,-11.141074,174,0.25,22.00954,11.83768,15.22,-1,1,59.94,22,-1
R05B25, spo,20160302_015753,2.7,0.083,25.292, Saitama1_N6,9,2016,3,1,16,57,53.54,213.6,45.8,251.843658,62.99284,252.260406,64.880234,337.070496,-2.428532,2221552728,3478158652,1130038068,2293965705,1146747228,3,-1,0.01318, spo,0,-1,-1,-1,251.987457,63.673233,0,0.17,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160302_015811,2.9,0.1,11.698, Saitama1_W6,9,2016,3,1,16,58,11.77,108.4,46.1,138.385986,36.923576,137.195694,37.209316,292.037537,50.004681,3482500660,50937148,1596548383,3329517652,1578755116,3,0.02043,0.00939, spo,0,-1,-1,-1,137.90596,37.048981,137,0.14,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160302_020055,2.4,0.083,9.578, Saitama1_N6,9,2016,3,1,17,0,55.77,173.3,29.7,58.033314,81.62709,60.575062,80.944969,358.471039,-4.264294,3623540370,4288405552,583650567,3697035313,582562881,3,0.01987,0.00422, spo,0,-1,-1,-1,59.114265,81.351913,157,0.21,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160302_020205,0.9,0.117,18.198, Saitama1_W6,9,2016,3,1,17,2,5.67,58.6,33.1,149.052567,-1.786573,147.011459,-1.305814,231.498398,76.652527,307249839,613376048,3473854383,467708172,3469255219,3,0.0208,0.01273, spo,0,-1,-1,-1,148.153671,-1.575119,142,0.11,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20160302_020403,2.3,0.734,4.788, Saitama1_S1,9,2016,3,1,17,4,3.56,36.5,32.7,164.232086,-13.299733,164.296555,-9.822618,74.473061,1.019325,1194060787,204029244,1369608838,1236570954,1346879655,3,0.01047,0.00527, spo,0,-1,-1,-1,164.265625,-11.501524,169,0.17,160.64551,-42.06668,29.51,-1,1,59.94,38,-1
R05B25, spo,20160302_020746,1.6,0.334,2.974, Saitama1_W6,9,2016,3,1,17,7,46.79,62.4,42.7,155.103317,7.042425,154.069931,7.046325,332.81076,82.951988,513135179,1860779324,1299248468,386520261,1306744051,3,0.02097,0.01247, spo,0,-1,-1,-1,154.663437,7.044363,147,0.2,167.01115,5.5433,29.83,-1,1,59.94,18,-1
R05B25, spo,20160302_020853,0.4,0.167,15.612, Saitama1_N6,9,2016,3,1,17,8,53.42,175.3,27.9,43.920647,81.020233,45.979111,78.458588,142.970581,1.423861,1925556568,2331229500,172564743,2053508768,165918776,3,0.02061,0.01269, spo,0,-1,-1,-1,45.05777,79.765282,160,0.2,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20160302_021010,2.6,0.45,5.437, Saitama1_W6,9,2016,3,1,17,10,10.07,68,37.4,148.824051,6.685089,146.840759,5.088239,50.609341,50.637451,2853248154,4082065456,2026796716,2745200916,2027935326,3,0.02066,0.01889, spo,0,-1,-1,-1,148.310913,6.27352,143,0.13,282.09839,27.24946,14.6,-1,1,59.94,11,-1
R05B25, spo,20160302_021324,-0.8,0.217,23.777, Saitama1_W6,9,2016,3,1,17,13,24.18,106.8,37.9,133.232407,33.096012,127.267311,34.111099,290.005005,54.652596,3570607753,3517529404,80825461,3723409126,80866897,3,0.02067,0.01521, spo,0,-1,-1,-1,130.389862,33.618454,141,0.15,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20160302_022018,2.3,0.15,20.909, Saitama1_Z6,9,2016,3,1,17,20,18.2,165.3,63.7,185.935074,60.891743,185.20546,64.026688,101.023628,-2.827193,4149246751,2867421232,3114330423,4183036895,3204814534,3,0.02519,0.01468, spo,0,-1,-1,-1,185.557037,62.598557,120,0.16,189.89761,13.31506,59.17,-1,1,59.94,9,-1
R05B25, spo,20160302_022018,1.8,0.15,20.364, Saitama1_N6,9,2016,3,1,17,20,18.71,165.2,63.5,185.681458,61.077255,184.97467,64.242325,100.536255,-2.677349,2288778061,1090543664,3332704846,2255266560,3221603260,3,0.02013,0.01111, spo,0,-1,-1,-1,185.402832,62.407051,162,0.19,189.05913,22.12587,70.84,-1,1,59.94,10,-1
R05B25, spo,20160302_022133,0.2,0.367,8.916, Saitama1_E6,9,2016,3,1,17,21,33.08,331.3,48.3,218.240143,-1.874283,216.802765,-4.808552,129.154938,26.006758,3319799130,999871536,3551624577,3397156943,3562644292,3,0.02115,0.00746, spo,0,-1,-1,-1,217.541885,-3.302132,102,0.18,239.70537,34.50304,28.05,-1,1,59.94,23,-1
R05B25, I0_NAL,20160302_022300,2.1,0.868,8.343, Saitama1_E6,9,2016,3,1,17,23,0.07,335,52.9,214.72847,1.460137,221.045074,-1.928667,307.449432,61.766674,3550585357,704930108,3057737793,3693497991,2984950282,3,0.02153,0.01062, I0_NAL,0,0.9,17.1,8.8,218.061249,-0.328505,107,0.16,120.26613,22.84832,16.29,-1,1,59.94,46,-1
R05B25, spo,20160302_022616,0.9,0.25,16.489, Saitama1_N6,9,2016,3,1,17,26,16.59,224.2,58.4,238.705124,53.531956,236.637985,57.59938,341.017944,8.956834,11315231,4143332668,1554694649,262150651,1524836477,3,0.02134,0.01363, spo,0,-1,-1,-1,237.873505,55.274765,165,0.16,0,0,-1,-1,1,59.94,16,-1
R05B25, spo,20160302_023017,3,0.267,12.83, Saitama1_S1,9,2016,3,1,17,30,17.15,42.9,37.8,169.001953,-6.23494,166.347488,-3.999913,251.648895,49.514503,2640729581,1439653936,1131193717,2480612278,1125751455,3,0.01075,0.00591, spo,0,-1,-1,-1,167.891678,-5.303369,153,0.18,198.88046,-28.03768,65.86,-1,1,59.94,16,-1
R05B25, spo,20160302_023127,2.3,0.083,26.543, Saitama1_W6,9,2016,3,1,17,31,27.26,73.7,66.9,177.112579,26.810953,174.969849,25.6127,50.7141,49.580097,3174441851,2429509680,7962034,3016043490,110422437,3,0.02042,0.01097, spo,0,-1,-1,-1,176.208969,26.312521,147,0.12,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160302_023625,0.9,0.167,22.323, Saitama1_E6,9,2016,3,1,17,36,25.27,267.5,42.9,257.274719,25.156021,259.200684,28.451187,334.991669,-24.370535,2087195687,1155139632,2411560239,1893698371,2289327349,1,0.02275,0.01217, spo,0,-1,-1,-1,258.201996,26.76967,110,0.14,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20160302_024000,3,0.1,12.13, Saitama1_W6,9,2016,3,1,17,40,0.27,108.7,61.9,168.735809,39.82719,168.697556,41.283077,79.478775,-0.902231,1191529241,204029244,1369159502,1236867642,1473549485,3,0.02048,0.00625, spo,0,-1,-1,-1,168.700333,40.784107,144,0.15,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160302_024042,0.2,0.35,23.337, Saitama1_N6,9,2016,3,1,17,40,42.04,225.8,51.8,253.567352,54.11269,262.533447,60.745281,136.420654,18.26964,3597150580,534863920,3223572793,3669045754,3330773844,3,0.01993,0.01269, spo,0,-1,-1,-1,257.344604,57.283207,167,0.2,223.37744,-9.04133,59,-1,1,59.94,22,-1
R05B25, I0_FHE,20160302_024110,1.4,0.133,15.167, Saitama1_W6,9,2016,3,1,17,41,10.98,151.3,64.8,182.85083,56.501926,179.571976,55.582626,32.383358,29.935431,2648192164,1439653936,1131526361,2479512666,1166216285,2,0.02035,0.00898, I0_FHE,0,2,34.7,-23.6,181.251282,56.069786,148,0.18,250.36745,54.30267,49.66,-1,1,59.94,9,-1
R05B25, I0_FHE,20160302_024110,1.2,0.317,13.976, Saitama1_Z6,9,2016,3,1,17,41,10.81,156.5,65.5,186.673599,57.42944,179.5448,55.643242,31.651037,30.073343,296562689,3013295420,2583362599,531433151,2669179281,3,0.02844,0.01272, I0_FHE,0,1.5,30.5,-32.7,182.902313,56.556458,136,0.16,254.87521,52.23849,40.44,-1,1,59.94,19,-1
R05B25, spo,20160302_024111,1.5,0.284,13.905, Saitama1_N6,9,2016,3,1,17,41,11.31,155.7,65.4,186.159592,57.262424,179.612015,55.598854,31.7313,30.111113,1946569444,2545106236,1881289832,2047190905,1992496491,1,0.02101,0.01504, spo,0,-1,-1,-1,183.174332,56.564602,166,0.19,248.49797,54.61246,45.81,-1,1,59.94,18,-1
R05B25, spo,20160302_024428,3.5,0.1,5.719, Saitama1_S1,9,2016,3,1,17,44,28.42,16.9,45.9,193.57901,-6.68744,193.470016,-7.261338,104.835716,10.594888,1207461529,204029244,1375042159,1234731436,1452380447,3,0.01038,0.00595, spo,0,-1,-1,-1,193.525223,-6.970812,162,0.19,10.92678,23.5271,39.23,-1,1,59.94,7,-1
R05B25, spo,20160302_024522,0.3,0.4,6.693, Saitama1_S1,9,2016,3,1,17,45,22.1,44.2,44.4,175.691727,-0.172575,173.074371,-0.599839,86.74791,80.719643,2635057452,1439653936,1130846015,2479057048,1133684624,3,0.0103,0.00824, spo,0,-1,-1,-1,174.360565,-0.389984,154,0.21,250.93387,2.19016,15.14,-1,1,59.94,25,-1
R05B25, I0_SDL,20160302_025651,1.5,1.885,7.82, Saitama1_N6,9,2016,3,1,17,56,51.13,169.6,49.8,183.261871,74.2603,240.668579,74.844162,34.040909,13.611493,3482748597,2522046512,1172756725,3246840545,1118259219,3,-1,0.01639, I0_SDL,0,3.8,16.1,-22,198.935562,75.920433,0,0.18,117.71307,11.71368,16.01,-1,1,59.94,102,-1
R05B25, I0_NHY,20160302_025833,2.1,0.167,14.392, Saitama1_Z6,9,2016,3,1,17,58,33.67,170.7,71.6,203.948608,54.027508,207.010712,55.590679,72.774834,25.540009,3567844841,3554893872,3260438225,3675795297,3349893675,3,0.02491,0.01662, I0_NHY,0,0.3,23.4,3.4,204.871704,54.519764,144,0.14,89.1146,-61.79531,45.94,-1,1,59.94,8,-1
R05B25, spo,20160302_030841,3.5,0.334,4.462, Saitama1_S1,9,2016,3,1,18,8,41.12,22.3,38.1,193.515991,-13.129317,194.03302,-14.531141,278.880798,19.109306,1207485945,204029244,1375011835,1234742672,1372593558,3,0.01054,0.00716, spo,0,-1,-1,-1,193.770752,-13.822282,158,0.29,151.84737,39.42886,12.36,-1,1,59.94,19,-1
R05B25, spo,20160302_031031,2.2,0.15,24.903, Saitama1_Z6,9,2016,3,1,18,10,31.81,203.3,74.8,221.142365,49.636074,217.248276,52.454136,343.25885,24.317562,2795993921,23936316,319228669,2835785538,392748361,3,0.02545,0.01555, spo,0,-1,-1,-1,218.945023,51.284092,149,0.29,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20160302_031508,1.1,0.15,15.14, Saitama1_N6,9,2016,3,1,18,15,8.31,171.3,29.6,84.194679,80.354622,82.609772,78.154648,165.882431,-1.407451,341640133,438123836,2780883615,473763241,2776469996,3,0.02132,0.0112, spo,0,-1,-1,-1,83.407539,79.374229,175,0.17,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20160302_031525,3.2,0.117,3.246, Saitama1_S1,9,2016,3,1,18,15,25.92,42.9,40.6,181.878036,-3.867573,181.60347,-4.123239,96.009743,46.822952,2647816060,1439653936,1131429325,2479558270,1139329527,3,0.01125,0.00603, spo,0,-1,-1,-1,181.759369,-3.978103,160,0.36,191.68272,5.383,31.37,-1,1,59.94,8,-1
R05B25, spo,20160302_031540,1.9,0.083,13.952, Saitama1_E6,9,2016,3,1,18,15,40.3,316,39.3,245.819214,-4.503243,246.749496,-5.14561,329.364136,54.98695,1081135751,2325759292,1523074794,1332023891,1521792247,3,0.02358,0.00268, spo,0,-1,-1,-1,246.231247,-4.788058,111,0.1,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160302_031625,3.1,0.534,6.361, Saitama1_S1,9,2016,3,1,18,16,25.24,17.5,39.6,199.629791,-12.675998,201.900391,-15.256164,279.113586,39.058056,1205643349,204029244,1374467723,1235161516,1361889548,3,0.01026,0.00798, spo,0,-1,-1,-1,200.796432,-14.01156,158,0.28,156.93245,25.72974,18.18,-1,1,59.94,31,-1
R05B25, spo,20160302_031717,0,0.25,22.735, Saitama1_W6,9,2016,3,1,18,17,17.34,108.2,38.1,149.004196,34.164242,142.234314,35.046772,310.054413,54.337631,1089593783,204029244,1371098396,1229019919,1371208047,3,0.02095,0.01307, spo,0,-1,-1,-1,145.854767,34.623711,155,0.13,0,0,-1,-1,1,59.94,16,-1
R05B25, spo,20160302_032148,1.4,0.1,19.862, Saitama1_N6,9,2016,3,1,18,21,48.85,207.3,32.1,306.581848,67.045593,311.265808,67.868523,155.300278,20.376884,863863097,798449712,1154907989,1059735503,1146422836,3,-1,0.01336, spo,0,-1,-1,-1,308.920654,67.480568,0,0.19,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20160302_033405,3.1,0.083,29.386, Saitama1_N6,9,2016,3,1,18,34,5.51,163,62.8,201.786774,61.221355,197.738464,63.009315,152.885727,-19.853056,2658265321,4291902780,2337406298,2419751649,2377678338,3,0.01965,0.01352, spo,0,-1,-1,-1,200.240997,61.943214,164,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160302_033745,0.2,0.384,24.548, Saitama1_N6,9,2016,3,1,18,37,45.51,207.9,42.1,284.43338,67.560577,303.228821,74.924248,345.64978,-11.246504,3112218345,819945520,2293024794,3027829080,2403887065,3,0.02137,0.01161, spo,0,-1,-1,-1,291.620148,71.296837,171,0.18,0,0,-1,-1,1,59.94,24,-1
R05B25, spo,20160302_033840,1.8,0.1,10.576, Saitama1_N6,9,2016,3,1,18,38,40.81,205.3,22.5,333.49942,64.253654,335.821045,64.079269,143.820038,25.426348,2112041731,3103341884,1896875484,1857330411,2005360947,3,-1,0.01599, spo,0,-1,-1,-1,334.707275,64.167809,0,0.22,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20160302_033925,0.3,0.234,21.311, Saitama1_N6,9,2016,3,1,18,39,25.24,158.5,40.3,149.930817,72.619072,133.821396,71.929192,150.221252,-17.38072,4139225986,1190092848,1177526727,4278440616,1176025927,3,0.02041,0.01045, spo,0,-1,-1,-1,141.679504,72.436256,172,0.2,238.08533,5.96259,65.66,-1,1,59.94,15,-1
R05B25, spo,20160302_033926,0.9,0.267,19.498, Saitama1_Z6,9,2016,3,1,18,39,26.12,168.4,72.6,213.454865,52.897926,219.022339,57.026382,93.824326,20.502977,2231831386,3854000176,166250893,2331639735,205201419,3,0.02434,0.01535, spo,0,-1,-1,-1,216.025986,54.942131,149,0.22,183.33388,0.71632,41.1,-1,1,59.94,17,-1
