Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171009_205548,-2.4,0.651,9.398, TK6_w, 9.0,2017,10,09,11,55,48.470,75.1,44.5,290.696503,15.073585,284.462891,14.898968,113.971939,74.902878,3572200112,3776499326,3033587521,3245144340,3011555595,2,0.02649,0.00657, spo,0.0,-1.0,-1.0,-1.0,287.698700,15.010816,35,0.42,350.55997,6.64291,23.660,-1.000,0.300,59.940,40,-1
R05B25, J5_nuE,20171009_205754,0.4,0.601,13.639, TK6_w, 9.0,2017,10,09,11,57,54.220,76.8,43.0,289.179810,15.183263,281.228607,12.859797,336.337250,-68.243210,359932811,2948494354,3416614796,15391196,3427254591,3,0.02351,0.00680, J5_nuE,0.0,0.3,67.6,+1.1,285.211243,14.061966,33,0.46,45.04141,7.78336,38.850,-1.000,0.300,59.940,33,-1
R05B25, J5_nTa,20171009_213220,0.3,0.200,15.203, TK6_w, 9.0,2017,10,09,12,32,20.390,107.0,43.2,287.217224,34.905575,284.042786,33.320950,332.690765,-45.142700,3232685782,3698635372,3357460018,3575075561,3484600798,3,0.02476,0.00559, J5_nTa,0.0,3.8,39.2,+35.3,285.608948,34.120384,31,0.47,60.60107,2.23178,48.870,-1.000,0.300,59.940,13,-1
R05B25, J5_sTa,20171009_232711,-0.5,0.667,9.066, TK6_w, 9.0,2017,10,09,14,27,11.450,112.6,27.1,295.892334,32.857548,288.942017,31.613199,314.035309,-55.797226,3497224323,4116484360,260568700,3302780931,251149651,3,0.02566,0.00849, J5_sTa,0.0,0.7,32.8,+11.5,292.342072,32.273769,34,0.51,40.48155,1.42807,33.750,-1.000,0.300,59.940,41,-1
R05B25, spo,20171010_001652,1.3,0.067,17.342, TK6_w, 9.0,2017,10,09,15,16,52.690,96.4,34.1,322.656891,23.598808,322.163055,22.291855,44.739895,-17.512142,4107518370,95823336,3245364121,3887753079,3333107674,3,0.02095,0.01035, spo,0.0,-1.0,-1.0,-1.0,322.536255,23.263710,31,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_sTa,20171010_004224,-0.4,0.584,8.166, TK6_w, 9.0,2017,10,09,15,42,24.770,74.4,23.0,330.526306,1.507791,325.778564,1.400825,189.741058,88.054214,2219626115,250370324,293517476,2525088940,386095455,3,0.02263,0.00919, J5_sTa,0.0,6.1,39.4,+34.0,328.087799,1.454100,29,0.42,54.05174,0.37321,34.450,-1.000,0.300,59.940,34,-1
R05B25, spo,20171010_004923,0.8,0.200,13.785, TK6_w, 9.0,2017,10,09,15,49,23.710,68.3,33.2,343.565735,3.834743,341.051178,5.018842,81.591919,64.356087,4211023493,3615304224,3407401773,4152106894,3439147780,3,0.02284,0.00742, spo,0.0,-1.0,-1.0,-1.0,342.309509,4.427832,36,0.47,87.08211,-26.79439,46.390,-1.000,0.300,59.940,13,-1
R05B25, spo,20171010_005923,1.1,0.317,6.433, TK6_w, 9.0,2017,10,09,15,59,23.400,112.7,30.7,322.870697,34.469219,320.575623,35.177994,108.351402,50.199459,649641155,4285081964,3326128992,902900825,3240676737,3,0.02158,0.01437, spo,0.0,-1.0,-1.0,-1.0,321.657776,34.850689,30,0.40,30.70439,-16.26849,19.680,-1.000,0.300,59.940,19,-1
R05B25, J5_Ori,20171010_011635,-0.8,0.184,26.196, TK6_w, 9.0,2017,10,09,16,16,35.630,103.4,47.1,348.851440,33.683456,343.601563,31.731783,205.472015,50.292988,3260122568,1438148880,2731594069,3488248759,2745647511,3,0.02696,0.00554, J5_Ori,0.0,4.6,71.8,+7.0,346.457916,32.831364,39,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20171010_015521,0.1,0.117,15.530, TK6_w, 9.0,2017,10,09,16,55,21.890,81.9,23.1,344.744690,6.986062,343.517334,5.701560,248.140152,43.186375,743482678,703829660,2992839116,565179119,3033685956,3,0.02806,0.01025, spo,0.0,-1.0,-1.0,-1.0,344.194519,6.411429,30,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sTa,20171010_015743,1.7,0.250,9.371, TK6_w, 9.0,2017,10,09,16,57,43.370,127.6,31.0,331.311340,46.414074,328.017242,47.111401,126.684677,40.867786,756397509,2239941616,943311229,1070945914,1061852630,3,0.02404,0.01490, J5_sTa,0.0,2.0,33.5,+13.8,329.027405,46.909492,28,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171010_020052,-1.3,0.350,13.451, TK6_w, 9.0,2017,10,09,17,00,52.410,95.4,21.5,337.623474,16.477108,334.701965,12.711957,235.438675,35.511349,3134700571,2549195260,3783127066,3082278764,3881851784,3,0.02361,0.00734, spo,0.0,-1.0,-1.0,-1.0,336.217957,14.686391,27,0.44,68.66050,53.88363,73.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Leo,20171010_023918,0.3,0.133,22.153, TK6_w, 9.0,2017,10,09,17,39,18.010,130.7,38.0,350.917938,50.861374,348.548157,48.333599,54.891773,-19.650606,3571128721,2363673520,1385719954,3669651504,1391875044,3,0.02483,0.00293, J5_Leo,0.0,0.9,72.3,+2.0,349.689056,49.589336,17,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_sTa,20171010_030926,0.8,0.684,7.200, TK6_w, 9.0,2017,10,09,18,09,26.660,106.5,35.0,2.680866,31.501823,357.681610,33.883625,133.862213,47.054264,1070103104,3573009084,3604912262,953972582,3606609794,3,0.02142,0.01038, J5_sTa,0.0,2.4,32.9,+11.9,0.134307,32.755760,18,0.41,34.65641,5.48085,29.090,-1.000,0.300,59.940,35,-1
R05B25, spo,20171010_033241,-0.2,0.150,15.528, TK6_w, 9.0,2017,10,09,18,32,41.540,99.9,24.7,1.201491,21.698978,358.717133,21.354086,202.088028,66.930099,1119694766,1538072368,3352934497,1171363224,3297823960,3,0.02122,0.00463, spo,0.0,-1.0,-1.0,-1.0,0.091332,21.549608,14,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171010_034858,1.3,0.133,24.169, TK6_w, 9.0,2017,10,09,18,48,58.140,64.6,40.0,35.644081,6.159022,32.452549,6.047277,232.368698,83.571167,3065748584,2911936572,2216828487,2937182262,2231334516,3,0.02913,0.00898, spo,0.0,-1.0,-1.0,-1.0,34.064320,6.106065,18,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Leo,20171010_035634,-0.2,0.067,18.850, TK6_w, 9.0,2017,10,09,18,56,34.330,93.3,26.4,12.047421,17.453684,11.029504,16.641445,262.117249,47.329185,795128412,4104662576,3592772125,675461309,3581999762,3,0.02877,0.00481, J5_Leo,0.0,2.6,92.7,+30.9,11.529591,17.034206,18,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171010_040721,0.8,0.117,23.750, TK6_w, 9.0,2017,10,09,19,07,21.850,91.1,42.9,31.021017,24.059425,28.858917,22.284096,276.157928,43.280792,535121852,483267388,185947273,107232192,200716502,3,0.02275,0.01282, spo,0.0,-1.0,-1.0,-1.0,30.035328,23.259569,13,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Leo,20171010_041251,1.6,0.083,16.338, TK6_w, 9.0,2017,10,09,19,12,51.870,122.7,26.0,1.220123,40.446465,0.000813,39.421303,60.262787,-31.107847,3503670915,717397040,1379071930,3620124437,1368674811,3,0.01594,0.00692, J5_Leo,0.0,2.5,71.6,+1.1,0.721696,40.032650,16,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sTa,20171010_041659,1.0,0.734,5.228, TK6_w, 9.0,2017,10,09,19,16,59.370,107.3,33.3,17.442234,31.434286,14.086139,34.008957,136.439362,38.418152,4240225410,1789528380,4271768197,4225770567,4272758784,3,0.01639,0.01001, J5_sTa,0.0,7.0,35.0,+18.9,15.723952,32.782238,12,0.38,65.54503,-44.43892,14.530,-1.000,0.300,59.940,37,-1
R05B25, spo,20171010_044333,-0.3,0.083,27.325, TK6_w, 9.0,2017,10,09,19,43,33.390,109.6,41.6,32.540173,36.141083,29.844124,36.368328,201.170532,53.316467,857567013,1964447792,2924287099,713290912,2931360660,3,0.01629,0.00268, spo,0.0,-1.0,-1.0,-1.0,31.466015,36.239033,13,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171010_044333,-1.3,0.334,24.837, TK6_w, 9.0,2017,10,09,19,43,33.390,121.2,45.0,34.221130,45.199795,22.430120,45.953846,201.061127,44.037979,2497470413,188683580,1392231909,2372834939,1375805112,3,0.01629,0.00629, spo,0.0,-1.0,-1.0,-1.0,28.328236,45.731071,13,0.63,117.41807,-6.96272,72.670,-1.000,0.300,59.940,21,-1
R05B25, spo,20171010_044501,-1.2,0.317,7.077, TK6_w, 9.0,2017,10,09,19,45,1.610,87.1,10.1,13.745616,3.402125,11.579721,3.938456,117.130508,75.597382,2399226546,3279769648,3079137906,2287698037,3039183070,3,0.02390,0.01290, spo,0.0,-1.0,-1.0,-1.0,12.684579,3.665599,13,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20171010_045152,1.4,0.067,18.388, TK6_w, 9.0,2017,10,09,19,51,52.420,86.7,31.3,33.368172,15.208838,32.206047,14.796944,267.249603,65.254211,3694505765,652832060,2061314195,3317630568,2056175516,3,0.01953,0.00564, spo,0.0,-1.0,-1.0,-1.0,32.804882,15.003672,12,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171010_191606,-0.9,0.117,7.670, TK6_w, 9.0,2017,10,10,10,16,6.340,92.7,27.3,243.617828,17.641268,243.357712,16.806164,328.453186,-15.805005,2571265015,1231044656,2235625560,2379737132,2220892397,3,0.02634,0.00712, spo,0.0,-1.0,-1.0,-1.0,243.500916,17.266872,29,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171010_191916,0.7,0.334,10.669, TK6_w, 9.0,2017,10,10,10,19,16.210,105.1,29.3,240.511047,28.121599,238.872070,24.874910,318.288269,-21.610729,1473338349,4293565756,1693600023,1130139939,1706953467,3,0.02224,0.00892, spo,0.0,-1.0,-1.0,-1.0,239.561920,26.266068,28,0.63,43.25285,13.76714,61.620,-1.000,0.300,59.940,19,-1
R05B25, J5_sTa,20171010_202036,-0.4,0.951,5.046, TK6_w, 9.0,2017,10,10,11,20,36.370,74.9,19.3,262.700775,-0.326742,258.012268,-0.853370,175.597687,83.562035,3191531719,801841200,1331001869,2854914315,1295189736,3,0.02752,0.00786, J5_sTa,0.0,2.5,35.2,+19.7,260.344604,-0.591901,40,0.56,21.88495,4.21852,28.190,-1.000,0.300,59.940,58,-1
R05B25, spo,20171010_210917,0.8,0.117,17.395, TK6_w, 9.0,2017,10,10,12,09,17.770,130.1,35.9,266.109924,50.007168,264.316010,48.374710,326.679993,-22.401175,1922557797,3890085180,2497533263,1721140197,2496452340,3,0.02607,0.00461, spo,0.0,-1.0,-1.0,-1.0,265.315430,49.300873,37,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20171010_223233,0.1,0.467,11.896, TK6_w, 9.0,2017,10,10,13,32,33.370,128.5,23.6,270.940094,44.158604,270.319153,38.663601,357.416290,-3.621730,3360049827,962256944,3874598954,3698326419,3876039667,3,0.01753,0.00536, J5_Ori,0.0,2.8,70.5,+5.0,270.603485,41.295910,34,0.72,86.93027,14.47797,71.060,-1.000,0.300,59.940,29,-1
R05B25, J5_sPe,20171010_224943,1.6,0.234,16.285, TK6_w, 9.0,2017,10,10,13,49,43.190,104.1,29.6,294.044617,27.427254,291.789429,24.207993,7.550844,-28.682301,2547012774,4082548028,1684592867,2204004007,1689746881,3,0.02269,0.00908, J5_sPe,0.0,0.0,65.1,+0.4,292.749786,25.604525,45,0.62,25.42715,60.27727,73.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171010_235213,-0.1,0.167,8.349, TK6_w, 9.0,2017,10,10,14,52,13.640,80.8,44.8,333.810303,18.538231,332.459564,17.995684,206.593491,60.994701,505271501,4224606256,3348620769,212530220,3332150786,3,0.02936,0.00319, spo,0.0,-1.0,-1.0,-1.0,333.139465,18.270386,50,0.60,34.85700,28.29408,22.290,-1.000,0.300,59.940,11,-1
R05B25, spo,20171011_023418,-2.0,0.334,9.907, TK6_w, 9.0,2017,10,10,17,34,18.600,111.2,15.0,332.467926,25.720684,329.998108,23.329599,219.914734,38.526920,3379572179,2630630716,564045951,3686374182,604938739,3,0.02448,0.00465, spo,0.0,-1.0,-1.0,-1.0,331.190521,24.500393,36,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_sPe,20171011_024405,-0.2,0.133,18.000, TK6_w, 9.0,2017,10,10,17,44,5.400,93.2,29.3,357.510010,18.859930,355.575012,17.323034,246.151199,46.834969,1598996364,3911016496,118278553,1368133448,6605490,3,0.02551,0.00355, J5_sPe,0.0,4.1,84.4,+30.2,356.517120,18.077089,32,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171011_030008,0.4,0.184,17.384, TK6_w, 9.0,2017,10,10,18,00,8.250,125.4,26.7,343.513275,42.966988,340.291107,40.885769,214.304947,34.163670,2293889412,2004827452,4140855171,2235382411,4027195859,3,0.02668,0.00570, spo,0.0,-1.0,-1.0,-1.0,342.009552,42.023811,32,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Hyd,20171012_034745,0.4,0.434,11.359, TK6_w, 9.0,2017,10,11,18,47,45.690,110.4,20.4,357.441803,27.860575,352.219574,26.077925,214.989105,56.308681,945562805,1510694960,3485086216,916409231,3382971955,3,0.01851,0.01601, J5_Hyd,0.0,7.9,63.2,+5.3,354.768707,26.979200,9,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, J5_Leo,20171012_041648,0.3,0.167,18.192, TK6_w, 9.0,2017,10,11,19,16,48.100,85.3,30.0,26.130281,13.468943,23.730085,11.594512,279.750641,49.658459,1273144373,1626684732,4203974007,1397332273,4178238968,3,0.01803,0.00539, J5_Leo,0.0,1.5,72.8,+2.7,24.898401,12.512971,16,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20171012_043421,-0.3,0.200,18.117, TK6_w, 9.0,2017,10,11,19,34,21.420,100.7,33.5,26.718021,26.493650,22.651714,26.190369,215.303452,63.247696,1054921139,2408013872,3308904268,643488313,3313075443,3,0.01366,0.00626, J5_Ori,0.0,1.2,77.8,+15.8,24.712408,26.358610,12,0.30,104.86370,9.68563,66.190,-1.000,0.300,59.940,13,-1
R05B25, J5_oEr,20171012_044339,-2.6,1.652,2.103, TK6_w, 9.0,2017,10,11,19,43,39.750,71.6,19.5,31.970247,-2.761452,30.598995,-5.856533,303.186829,23.758106,2421178319,3724623164,1139189390,2312403571,1082448358,3,0.01632,0.01335, J5_oEr,0.0,2.3,-1.$,-1.$,31.519131,-3.782608,13,0.63,36.30341,10.96853,28.570,-1.000,0.300,59.940,89,-1
R05B25, J5_Leo,20171010_043127,1.4,0.067,13.775, TK6_w, 9.0,2017,10,09,19,31,27.790,100.8,22.9,13.875724,21.453550,13.096685,20.787132,262.433807,42.916607,2212435466,3049218096,3467536835,2223630453,3455804729,3,0.01861,0.00695, J5_Leo,0.0,1.1,68.7,-3.0,13.443498,21.086411,18,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Leo,20171012_035757,-1.8,0.067,22.710, TK6_w, 9.0,2017,10,11,18,57,57.200,69.3,42.9,39.790890,10.743972,38.685841,10.096250,292.827301,56.895443,1534460601,3931716924,3413270204,1117905753,3422546017,2,0.02863,0.01122, J5_Leo,0.0,2.7,65.4,-7.6,39.439003,10.558651,16,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171012_040326,0.9,0.200,13.935, TK6_w, 9.0,2017,10,11,19,03,26.220,83.2,32.3,25.776678,13.284465,23.073101,12.344903,262.523926,66.704056,1834311578,3668926512,3416289918,1979222360,3356649448,3,0.02345,0.00991, spo,0.0,-1.0,-1.0,-1.0,24.415451,12.815729,12,0.41,152.28207,8.30031,60.650,-1.000,0.300,59.940,12,-1
R05B25, J5_Leo,20171010_034818,0.9,0.150,13.896, TK6_w, 9.0,2017,10,09,18,48,18.500,82.5,20.5,10.562084,5.911097,8.899646,4.573595,273.277618,50.766449,941262897,1032404284,2926449096,1060492576,2909622632,3,0.02655,0.01294, J5_Leo,0.0,1.5,87.2,+23.1,9.818756,5.314314,14,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171009_210643,-0.2,5.222,2.900, TK6_w, 9.0,2017,10,09,12,06,43.790,96.2,30.7,271.869568,21.923445,277.928680,39.233433,356.043152,-14.156304,922832559,1603231792,2360646046,591163309,2357170358,3,0.02631,0.00824, spo,0.0,-1.0,-1.0,-1.0,272.895416,25.315195,28,0.70,245.75601,-18.17877,13.920,-1.000,0.300,59.940,245,-1
R05B25, spo,20171010_011247,1.4,0.117,25.707, TK6_w, 9.0,2017,10,09,16,12,47.180,130.1,42.3,336.040802,51.132603,332.420380,49.092155,203.091721,28.772898,91881725,1860779324,1247887189,135525697,1254033905,3,0.02563,0.00416, spo,0.0,-1.0,-1.0,-1.0,334.532318,50.317120,33,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171009_211137,0.8,0.334,5.838, TK6_w, 9.0,2017,10,09,12,11,37.790,72.4,41.3,293.269440,11.576665,291.318085,11.345918,143.557678,76.654541,2933885567,4082065456,2014642564,3125125711,2140251727,3,0.02557,0.00305, spo,0.0,-1.0,-1.0,-1.0,291.965210,11.423915,29,0.48,88.64748,-9.81906,32.410,-1.000,0.300,59.940,8,-1
R05B25, J5_sPe,20171011_020543,0.7,0.083,26.282, TK6_w, 9.0,2017,10,10,17,05,43.730,101.8,42.8,357.766083,31.111513,355.691864,29.918024,229.480438,45.752743,3476803734,3517529404,33675579,3254592781,46380519,3,0.02624,0.00410, J5_sPe,0.0,3.1,85.1,+31.2,356.943604,30.645702,25,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20171011_022511,0.3,0.117,24.264, TK6_w, 9.0,2017,10,10,17,25,11.460,85.6,44.7,10.166077,21.391550,7.179411,20.899235,214.769241,66.691681,3118021504,2429509680,24694695,3203514402,31664893,3,0.02641,0.00549, J5_Ori,0.0,1.0,72.4,+7.8,8.884364,21.187096,25,0.52,90.99945,13.31293,72.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171010_235427,-0.1,0.150,15.518, TK6_w, 9.0,2017,10,10,14,54,27.450,129.4,34.3,305.480835,48.984348,302.092438,48.343224,324.664490,-39.402023,1147556144,204029244,1364260477,1462258582,1360311538,3,0.02579,0.00741, spo,0.0,-1.0,-1.0,-1.0,303.956482,48.710228,38,0.51,58.41156,-5.00003,54.650,-1.000,0.300,59.940,10,-1
