Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_kCg,20180822_191920,-1.2,0.250,5.368, NN5_T1, 9.0,2018,08,22,10,19,20.830,81.2,17.2,192.273819,3.222535,191.548553,2.159302,100.078804,34.225891,2332746778,4248038828,941591561,3107284153,987549433,3,0.41369,0.02856, J5_kCg,0.0,0.5,27.3,+11.2,191.902740,2.678824,86,2.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20180823_003211,-4.0,0.584,26.335, NN5_T1, 9.0,2018,08,22,15,32,11.210,161.5,71.0,331.662109,53.456753,317.177643,42.015793,21.892952,-25.365528,1930384879,2913194312,4224944869,850581691,4160068282,3,0.06225,0.02860, J5_Per,0.0,0.2,65.4,+9.4,323.947937,48.225937,42,0.49,60.50679,59.24284,60.460,-1.000,0.300,59.940,34,-1
R05B25, spo,20180823_004508,-2.1,0.250,34.758, NN5_T1, 9.0,2018,08,22,15,45,8.030,297.9,73.9,0.919239,27.091623,352.970886,22.212589,235.174652,48.792419,3345921125,2804885096,925795999,3887996563,829662751,2,0.06433,0.00822, spo,0.0,-1.0,-1.0,-1.0,357.191071,24.902887,43,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_sPe,20180823_020936,-0.1,0.117,24.299, NN5_T1, 9.0,2018,08,22,17,09,36.990,146.5,53.7,324.326721,60.640835,318.537170,60.639870,141.454346,29.328394,470689644,690786196,3443518875,1580436497,3436859442,3,0.05598,0.02852, J5_sPe,0.0,5.1,87.8,+35.4,321.044067,60.670979,38,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180823_022737,1.6,0.100,17.255, NN5_T1, 9.0,2018,08,22,17,27,37.920,137.4,29.7,283.407593,53.925358,282.367279,52.461132,354.065491,-13.565951,329341433,3950154528,4195996535,1441512893,4209706678,3,0.04575,0.02564, spo,0.0,-1.0,-1.0,-1.0,283.161682,53.588993,31,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20180823_025746,-1.0,0.150,23.439, NN5_T1, 9.0,2018,08,22,17,57,46.660,58.4,42.9,339.346283,4.909656,337.505920,2.013459,246.231812,32.312832,1991163505,1901137516,3695848411,906454306,3701840608,3,0.05460,0.03745, J5_Per,0.0,1.7,69.3,+15.9,338.501343,3.582651,40,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180823_030129,-3.2,0.334,20.998, NN5_T1, 9.0,2018,08,22,18,01,29.600,55.5,60.1,353.797455,16.096565,352.497864,9.199359,80.836723,-10.147952,1457720194,4003982096,3674411854,375047462,3657169901,3,0.05194,0.01634, spo,0.0,-1.0,-1.0,-1.0,353.161926,12.771330,29,0.43,21.53126,71.83302,49.260,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20180823_030613,-0.7,0.200,17.480, NN5_T1, 9.0,2018,08,22,18,06,13.370,108.8,29.9,306.625488,31.153902,304.460999,28.245832,17.772354,-28.126451,1183033141,4143567004,1220413668,35691937,1214828300,3,0.05279,0.01178, J5_Per,0.0,4.2,72.1,+20.5,305.533630,29.712414,33,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_nuE,20180823_031439,0.7,0.083,21.917, NN5_T1, 9.0,2018,08,22,18,14,39.240,29.9,45.4,1.869999,-4.470101,359.998840,-4.531536,338.087372,85.135704,2616396827,480980976,1004837675,3132781080,997339259,3,0.05102,0.01620, J5_nuE,0.0,3.4,66.9,+0.0,1.043861,-4.480686,29,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Eri,20180823_031713,-0.3,0.083,21.249, NN5_T1, 9.0,2018,08,22,18,17,13.770,177.1,38.3,341.999847,86.518814,309.093719,86.951271,132.880600,3.042084,2220782719,3028940284,1047621851,3687523945,1040540149,3,0.05011,0.03885, J5_Eri,0.0,6.8,64.1,-1.5,329.485901,86.825790,32,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
