Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Qua,20160101_181316,0.4,1.001,10.505, KN1_S, 9.0,2016,01,01,09,13,16.750,5.3,45.2,14.118561,-9.283252,20.725897,-17.402559,97.021362,37.084858,1133602631,204029244,1351526426,1241079920,1345487580,3,0.01758,0.00363, J5_Qua,0.0,4.3,33.8,-18.6,17.428286,-13.440329,44,0.31,281.76950,49.83152,23.920,-1.000,1.000,29.970,31,-1
R05B25, J5_sTa,20160101_184816,0.5,0.267,7.074, KN1_S, 9.0,2016,01,01,09,48,16.600,343.1,31.7,42.124855,-21.122540,40.350498,-22.048027,344.499847,54.190483,2551702061,1439653936,1108601072,2477777070,1113537931,3,0.01463,0.00234, J5_sTa,0.0,0.4,23.5,-20.2,41.226349,-21.595020,42,0.35,181.89563,31.58120,36.640,-1.000,1.000,29.970,9,-1
R05B25, spo,20160101_203843,1.2,0.200,9.357, KN1_S, 9.0,2016,01,01,11,38,43.180,58.4,29.3,6.118794,-5.203598,5.782356,-7.061147,277.052856,10.148632,1128441780,204029244,1352313442,1233822613,1392962054,3,0.01491,0.00376, spo,0.0,-1.0,-1.0,-1.0,5.952360,-6.124161,43,0.16,38.20911,73.59355,32.470,-1.000,1.000,29.970,7,-1
R05B25, J5_Gem,20160101_215519,1.8,0.200,5.144, KN1_S, 9.0,2016,01,01,12,55,19.110,357.4,18.8,76.691605,-35.770653,75.760361,-36.421726,20.477915,37.663853,2604808868,1439653936,1120390168,2450649850,1092455127,3,0.01165,0.01787, J5_Gem,0.0,2.0,23.7,-32.8,76.226486,-36.098087,58,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20160101_220022,1.0,0.133,7.540, KN1_S, 9.0,2016,01,01,13,00,22.010,30.7,28.9,46.620621,-19.535017,46.073082,-20.407944,327.890594,28.840885,1112636043,204029244,1356684650,1211589213,1398088049,3,0.01384,0.00463, spo,0.0,-1.0,-1.0,-1.0,46.358742,-19.952208,60,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Qua,20160101_224245,1.0,0.167,7.134, KN1_S, 9.0,2016,01,01,13,42,45.100,21.4,40.1,68.932281,-11.954953,68.555878,-13.036615,342.948517,18.303501,2561953516,1439653936,1120643591,2455961919,1117407543,3,0.01387,0.00268, J5_Qua,0.0,0.9,29.7,-28.4,68.795418,-12.349360,95,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160101_224732,0.7,0.300,20.820, KN1_S, 9.0,2016,01,01,13,47,32.490,30.3,49.0,67.333389,-1.420296,63.527416,-6.177651,338.462524,38.477055,1122708906,204029244,1346286933,1210048901,1375360543,3,0.01228,0.00287, spo,0.0,-1.0,-1.0,-1.0,65.557022,-3.649207,81,0.25,202.94527,42.06554,70.280,-1.000,1.000,29.970,10,-1
R05B25, J5_Hyd,20160101_231552,1.1,0.467,14.292, KN1_S, 9.0,2016,01,01,14,15,52.770,31.8,25.1,62.711803,-22.452057,55.526524,-22.886135,49.490753,66.999527,2559675791,1439653936,1110626456,2457296023,1104655920,3,0.01285,0.00649, J5_Hyd,0.0,0.3,71.0,+18.2,59.023968,-22.715273,110,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,15,-1
R05B25, spo,20160101_232309,1.8,0.534,4.579, KN1_S, 9.0,2016,01,01,14,23,9.740,346.8,31.0,107.816887,-22.370565,110.303093,-23.329313,336.194153,-58.216587,1106905939,204029244,1342275434,1212987730,1357165930,3,0.01302,0.00558, spo,0.0,-1.0,-1.0,-1.0,108.872093,-22.783848,109,0.27,55.98870,-2.26093,16.850,-1.000,1.000,29.970,16,-1
R05B25, J5_aHy,20160101_232902,1.5,0.300,6.536, KN1_S, 9.0,2016,01,01,14,29,2.800,355.8,31.4,101.059540,-23.031982,99.232910,-24.076250,42.800262,51.057560,2616332745,1439653936,1123836333,2453567506,1108707724,3,0.01550,0.00658, J5_aHy,0.0,2.5,47.2,+3.5,100.262444,-23.492340,119,0.24,151.98964,10.86481,22.740,-1.000,1.000,29.970,10,-1
R05B25, spo,20160102_003718,-0.0,0.868,7.642, KN1_S, 9.0,2016,01,01,15,37,18.320,353.9,33.3,119.693855,-20.964121,119.953979,-27.542603,28.973614,-1.879087,1075965650,204029244,1349462793,1218577127,1356483826,3,0.01270,0.00260, spo,0.0,-1.0,-1.0,-1.0,119.815712,-24.130781,120,0.25,117.26897,26.50328,28.240,-1.000,1.000,29.970,27,-1
R05B25, J5_daD,20160102_003805,1.8,0.267,10.387, KN1_S, 9.0,2016,01,01,15,38,5.060,56.4,28.8,67.067223,-6.688691,65.837357,-9.189698,340.302185,25.696419,2559267575,1439653936,1120491847,2457833026,1102670409,3,0.01151,0.00361, J5_daD,0.0,5.8,46.5,+9.5,66.461296,-7.925140,111,0.23,107.06689,52.15526,40.340,-1.000,1.000,29.970,9,-1
R05B25, spo,20160102_004824,1.1,0.701,14.263, KN1_S, 9.0,2016,01,01,15,48,24.650,9.8,20.4,106.024284,-33.341282,94.421326,-31.603748,118.456085,56.031631,1106285243,204029244,1342480450,1212689807,1395737638,3,0.01226,0.00440, spo,0.0,-1.0,-1.0,-1.0,100.549149,-32.662689,127,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,22,-1
R05B25, spo,20160102_010020,0.7,0.167,17.557, KN1_S, 9.0,2016,01,01,16,00,20.100,344.6,33.3,133.619949,-19.720085,131.207535,-21.335091,68.549774,49.622387,2586985423,1439653936,1118652105,2466029557,1123602002,3,0.01273,0.00267, spo,0.0,-1.0,-1.0,-1.0,132.738434,-20.318033,125,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Com,20160102_011554,1.1,0.167,13.590, KN1_S, 9.0,2016,01,01,16,15,54.780,355.8,24.5,128.324722,-29.933136,126.549576,-31.613630,62.350368,35.264179,1081402456,204029244,1348609579,1217631402,1397913810,3,0.01495,0.01262, J5_Com,0.0,0.9,67.6,+5.7,127.628654,-30.601973,133,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Com,20160102_014145,1.9,0.100,8.485, KN1_S, 9.0,2016,01,01,16,41,45.670,348.8,26.1,141.691223,-27.535259,141.285339,-28.318790,63.666466,21.695389,2596410992,1439653936,1119445181,2465069250,1114487561,3,0.01278,0.00240, J5_Com,0.0,5.2,45.4,-29.1,141.571503,-27.773781,91,0.42,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_daD,20160102_014842,1.1,0.100,15.140, KN1_S, 9.0,2016,01,01,16,48,42.320,16.6,32.4,117.193123,-20.368841,116.363358,-21.510574,40.407284,31.617796,1077062608,204029244,1349741574,1220468496,1345877402,3,0.01109,0.00117, J5_daD,0.0,1.7,54.3,+27.9,116.937836,-20.724331,87,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160102_023140,0.8,0.801,2.895, KN1_S, 9.0,2016,01,01,17,31,40.170,53.5,21.2,92.329292,-13.976967,92.787643,-16.255995,359.659088,-10.601453,2604556593,1439653936,1122978490,2450497857,1103253809,3,0.01125,0.00331, spo,0.0,-1.0,-1.0,-1.0,92.555809,-15.109507,30,1.06,52.97418,41.65020,12.690,-1.000,1.000,29.970,25,-1
R05B25, J5_Gem,20160102_023624,1.5,0.167,8.333, KN1_S, 9.0,2016,01,01,17,36,24.930,3.5,27.6,140.652023,-26.861008,141.165680,-28.199636,41.969627,-16.596951,1086068473,204029244,1347462586,1217010074,1350743531,3,0.01033,0.00365, J5_Gem,0.0,5.1,36.8,+4.2,140.862396,-27.413441,65,0.50,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
