Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170327_192323,1.3,0.083,2.983, Saitama1_E6,9,2017,3,27,10,23,23.82,315.8,31.2,157.617554,-11.05625,157.491913,-11.191645,77.517769,41.344715,3466798032,2753993962,1258609241,3341607727,1253886030,3,0.01373,0.01367, spo,0,-1,-1,-1,157.582916,-11.093582,27,0.1,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20170327_210755,0.8,0.067,4.061, Saitama1_E6,9,2017,3,27,12,7,55.52,305.5,34,188.943787,-3.482683,188.910706,-3.70074,99.953629,15.992846,1532961142,3368032334,4056228296,1431359061,4052899144,3,0.02098,0.01723, spo,0,-1,-1,-1,188.917267,-3.610925,24,0.42,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20170327_213946,0.5,0.467,3.897, Saitama1_E6,9,2017,3,27,12,39,46.73,269.4,63.4,186.14624,31.976904,185.731934,33.677013,102.27459,-9.703639,3983563623,2149389700,1139982788,3816010181,1158202367,3,0.01707,0.00968, spo,0,-1,-1,-1,185.951111,32.785915,41,0.31,0,0,-1,-1,1,59.94,28,-1
R05B25, I0_BCR,20170328_000611,1.6,0.384,11.718, Saitama1_E6,9,2017,3,27,15,6,11.48,300.4,57.4,219.962769,15.891481,222.722427,19.477545,118.776131,34.27232,2097772492,2550425792,3979061328,1923422671,3957198014,3,0.0193,0.01311, I0_BCR,0,5.5,24,-4.7,221.349045,17.715622,79,0.78,192.70816,-23.52115,30.41,-1,1,59.94,22,-1
R05B25, I0_ZSE,20170328_041603,1.5,0.1,18.532, Saitama1_E6,9,2017,3,27,19,16,3.11,282.8,43.2,301.333282,15.646626,303.115631,16.411667,180.493484,61.34985,2531309758,1068915864,2326277524,2592720133,2380981125,3,0.02326,0.0105, I0_ZSE,0,3.8,88.4,29.4,302.215485,16.027868,41,0.23,203.0822,-27.29482,51.52,-1,1,59.94,7,-1
R05B25, It_ALO,20170327_225924,0.7,0.3,18.112, Saitama1_N6,9,2017,3,27,13,59,24.02,215.1,50.5,223.20874,60.973186,217.758194,65.948738,154.173859,-11.230049,4171743379,111875614,205662639,4145848722,198319062,3,0.02257,0.0088, It_ALO,0,5.9,47.6,-16.2,220.813278,63.401173,103,0.21,246.092,-5.2681,43.55,-1,1,59.94,19,-1
R05B25, spo,20170327_232852,1.9,0.083,11.658, Saitama1_N6,9,2017,3,27,14,28,52.21,179,46.7,177.949554,79.225815,178.416321,80.133919,83.006264,0.939425,2478423409,3653697842,1318733984,2638262695,1233748130,3,0.02123,0.01445, spo,0,-1,-1,-1,178.132233,79.600288,118,0.28,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20170327_235603,1.8,0.817,17.362, Saitama1_N6,9,2017,3,27,14,56,3.81,162.7,42.1,128.275696,75.300491,120.304497,61.487633,22.990416,3.956184,504597775,3574243244,258186979,386738355,249746992,3,0.02313,0.02201, spo,0,-1,-1,-1,123.505669,69.245514,135,0.34,291.89783,32.68493,46.12,-1,1,59.94,43,-1
R05B25, spo,20170328_000047,1.2,0.1,9.268, Saitama1_N6,9,2017,3,27,15,0,47.74,183.5,36.4,270.124115,87.129753,288.550751,87.161194,101.285416,2.816051,1082349243,237699400,2787707402,1292420926,2790755115,3,0.02467,0.00761, spo,0,-1,-1,-1,279.452698,87.18251,135,0.26,193.16235,42.83707,36.3,-1,1,59.94,7,-1
R05B25, I0_BCR,20170328_001905,2.2,0.25,13.245, Saitama1_N6,9,2017,3,27,15,19,5.87,219.6,58.7,230.315445,55.686916,234.975052,57.86142,98.137215,24.619589,2645401532,1324260456,1114322214,2463745924,1148945701,2,0.02116,0.01807, I0_BCR,0,2.5,25.1,-0.6,232.686722,56.846684,92,0.26,184.71263,-6.84696,26.4,-1,1,59.94,15,-1
R05B25, spo,20170328_002109,0.4,0.217,9.519, Saitama1_N6,9,2017,3,27,15,21,9.13,202,23,313.075043,66.914268,318.094574,67.565186,155.548477,21.498074,1340521613,1506076052,3649135489,1129769537,3741365141,3,0.01632,0.01335, spo,0,-1,-1,-1,315.385681,67.237808,69,0.38,218.29808,-50.0026,69.21,-1,1,59.94,14,-1
R05B25, spo,20170328_025109,-0.7,0.334,8.78, Saitama1_N6,9,2017,3,27,17,51,9.79,194,45.6,275.673981,75.648773,284.593384,77.773384,146.866608,9.109368,2445497922,867077920,334453752,2623793670,344016017,3,0.02055,0.0121, spo,0,-1,-1,-1,279.55304,76.694176,9,1.5,248.55452,52.91758,47.39,-1,1,59.94,21,-1
R05B25, spo,20170328_033140,-0.5,0.184,30.448, Saitama1_N6,9,2017,3,27,18,31,40.34,152.4,65.5,222.460678,56.263988,216.426483,60.881042,339.671234,16.981155,2992458609,3581794924,2091194863,3185961679,2042628521,3,0.02509,0.00772, spo,0,-1,-1,-1,219.864822,58.43589,30,0.85,266.25568,-43.88793,73,-1,1,59.94,12,-1
R05B25, spo,20170328_040954,-0.1,0.934,5.49, Saitama1_N6,9,2017,3,27,19,9,54.68,169.7,49.5,226.560196,74.568237,223.506271,78.506584,145.001068,-2.320352,1189996282,3816727312,141956817,1236702578,261956508,3,0.02407,0.02097, spo,0,-1,-1,-1,224.967819,76.906944,100,0.27,228.87462,62.86365,44.99,-1,1,59.94,54,-1
R05B25, spo,20170328_041706,2.3,0.083,8.783, Saitama1_N6,9,2017,3,27,19,17,6.59,163.8,52.3,224.174377,70.077766,222.212173,70.144829,37.408237,19.791363,247438593,3108808860,278020891,17623039,384590927,3,0.02397,0.00572, spo,0,-1,-1,-1,223.003143,70.121307,88,0.28,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20170327_234307,1,0.884,4.698, Saitama1_W6,9,2017,3,27,14,43,7.37,87.7,73.1,164.909042,33.575817,167.38707,30.144608,94.101585,-26.347031,2666422645,2667071054,2471827952,2423541073,2519564716,3,0.0242,0.01413, spo,0,-1,-1,-1,166.087524,31.981882,122,0.34,138.81729,50.62905,17.32,-1,1,59.94,52,-1
R05B25, spo,20170328_004448,1.4,0.067,6.499, Saitama1_W6,9,2017,3,27,15,44,48.12,86,53.5,159.370316,26.045254,158.96489,26.228283,286.65155,51.131046,537112941,3668459170,651020900,696487402,558756604,3,0.01954,0.01637, spo,0,-1,-1,-1,159.18364,26.118986,62,0.38,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20170328_004544,-2.3,3.287,3.392, Saitama1_W6,9,2017,3,27,15,45,44.37,90.7,60.8,166.249344,31.196264,183.551346,32.81805,6.591952,57.145172,3320626090,36311308,111724400,3410846752,15827244,1,0.02136,0.02157, spo,0,-1,-1,-1,168.601791,31.559795,58,0.4,140.21727,23.02122,16.04,-1,1,59.94,185,-1
R05B25, Ie_KSE,20170328_013839,-1.8,0.2,14.59, Saitama1_W6,9,2017,3,27,16,38,39.52,121.7,48.2,159.281464,46.182079,155.028519,46.109642,339.106659,43.817787,223115836,1351848232,2885573614,80733246,2901267330,3,0.06088,0.01366, Ie_KSE,0,0.4,36.2,-21.8,157.220886,46.166706,1,2.91,212.60678,31.41325,50.41,-1,1,59.94,13,-1
R05B25, spo,20170327_214512,2.8,0.1,4.438, Saitama1_S1,9,2017,3,27,12,45,12.76,22.3,32.2,135.85849,-18.720854,135.485077,-19.052813,64.885864,43.890457,1856377432,3204362536,269442962,1739862460,274767528,3,0.01072,0.00205, spo,0,-1,-1,-1,135.593079,-18.954842,98,0.09,0,0,-1,-1,1,59.94,5,-1
R05B25, It_KVI,20170327_224730,2.2,0.4,7.625, Saitama1_S1,9,2017,3,27,13,47,30.21,1.8,39.4,169.917419,-14.561114,166.755646,-14.777064,152.761978,74.791618,3477687846,924954452,2136543168,3254691756,2131665814,3,0.01256,0.00995, It_KVI,0,0.9,29.9,-23.5,168.401779,-14.670021,71,0.53,204.46021,-11.1564,33.99,-1,1,59.94,24,-1
R05B25, It_ALO,20170327_233056,2.2,0.167,19.37, Saitama1_S1,9,2017,3,27,14,30,56.37,25.1,39.1,162.593399,-11.442003,159.334839,-11.844776,128.952789,76.335754,2791847813,625310880,1096045126,2835022737,1092551015,3,0.00963,0.00939, It_ALO,0,3,60.6,6.7,160.950455,-11.649804,134,0.18,262.92288,9.08818,60.66,-1,1,59.94,11,-1
R05B25, spo,20170327_235107,2,0.25,4.8, Saitama1_S1,9,2017,3,27,14,51,7.21,34.8,38,160.102463,-9.315696,158.962372,-9.753891,92.559906,66.7603,3050003054,1629528556,2697986310,3149314050,2700934887,3,0.01142,0.00565, spo,0,-1,-1,-1,159.576996,-9.518259,130,0.32,198.91505,3.0935,17.64,-1,1,59.94,16,-1
