Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150601_220853,-1.1,0.300,8.680, Osaka03_3z, 9.0,2015,06,01,13,08,53.000,71.3,23.4,161.948593,-0.958356,159.372787,-1.004855,114.162361,88.573822,2019289184,2510108238,3961812455,1879097812,4013553548,3,0.01589,0.01020, spo,0.0,-1.0,-1.0,-1.0,159.952866,-0.994557,6,1.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20150601_231045,-1.3,0.250,15.126, Osaka03_3z, 9.0,2015,06,01,14,10,45.000,109.1,50.0,187.966537,37.505730,183.543381,39.006763,330.857666,46.098377,4020029625,3493818018,304779863,3888632439,359606160,3,0.01241,0.02210, spo,0.0,-1.0,-1.0,-1.0,185.933945,38.223854,8,1.14,248.84782,-9.17050,35.020,-1.000,1.000,59.940,16,0
R05B25, spo,20150604_031339,-0.0,0.133,5.299, Osaka03_3z, 9.0,2015,06,03,18,13,39.000,58.9,33.2,254.911957,-2.616176,254.821732,-2.018584,344.509644,8.729538,3806237053,1250488588,3036493625,3951380270,3021844689,3,0.03038,0.01710, spo,0.0,-1.0,-1.0,-1.0,254.876541,-2.388028,31,1.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20150605_002115,-2.1,0.984,6.723, Osaka03_3z, 9.0,2015,06,04,15,21,15.000,48.3,45.0,226.673828,0.852589,220.550385,3.127757,318.955170,69.501762,1304278857,2833969448,676378580,1154479028,793658167,3,0.03138,0.01832, spo,0.0,-1.0,-1.0,-1.0,223.448502,2.054615,15,0.90,254.75385,-12.05951,25.470,-1.000,1.000,59.940,48,0
R05B25, spo,20150605_025123,-0.4,0.250,6.729, Osaka03_3z, 9.0,2015,06,04,17,51,23.000,57.6,44.4,258.877472,4.683238,258.320282,6.283268,350.496338,19.026951,4091631014,3711332648,4187820140,4204323875,4269950676,3,0.02685,0.03256, spo,0.0,-1.0,-1.0,-1.0,258.587830,5.516115,41,0.37,267.10257,-25.17207,30.930,-1.000,1.000,59.940,15,0
R05B25, spo,20150606_223641,1.0,0.334,5.879, Osaka03_3z, 9.0,2015,06,06,13,36,43.000,97.8,20.0,156.919342,17.440060,155.769562,18.996796,259.452179,34.490154,3715665149,4171394900,3283990343,3577399449,3237985593,3,0.03162,0.02688, spo,0.0,-1.0,-1.0,-1.0,156.922394,17.524860,30,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20150606_230902,-0.4,0.067,8.967, Osaka03_3z, 9.0,2015,06,06,14,09,4.000,53.0,31.6,199.085678,-7.136533,198.897339,-7.757503,111.264938,16.884121,1875427366,76086432,3342310159,1735163925,3336581605,3,0.02416,0.00634, spo,0.0,-1.0,-1.0,-1.0,198.995071,-7.434495,25,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20150607_021119,-1.6,0.267,10.576, Osaka03_3z, 9.0,2015,06,06,17,11,21.000,91.9,17.6,211.732285,11.437662,209.087753,10.250146,98.038689,63.275848,173582272,3659932140,1233137197,46926483,1262601886,3,0.03135,0.02128, spo,0.0,-1.0,-1.0,-1.0,210.279465,10.789233,45,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, spo,20150607_022557,-1.1,0.150,14.678, Osaka03_3z, 9.0,2015,06,06,17,25,59.000,33.0,47.3,270.037964,-2.937470,268.716217,-4.702072,2.227971,-36.675415,874552913,845661712,1207146673,1052191025,1086292704,3,0.02614,0.00799, spo,0.0,-1.0,-1.0,-1.0,269.448975,-3.724926,37,0.49,32.01522,49.60889,37.190,-1.000,1.000,59.940,10,0
R05B25, spo,20150607_031243,0.4,0.184,16.971, Osaka03_3z, 9.0,2015,06,06,18,12,45.000,62.0,37.0,258.578003,1.904031,255.765656,0.552301,344.618286,-64.293335,2433685966,3474153372,605987150,2557534926,604912376,3,0.02688,0.01442, spo,0.0,-1.0,-1.0,-1.0,256.796021,1.048014,41,0.47,333.28647,25.23189,56.000,-1.000,1.000,59.940,7,0
R05B25, J5_etA,20150610_005925,-1.4,0.217,22.210, Osaka03_3z, 9.0,2015,06,09,15,59,25.000,118.6,43.4,213.106232,42.606819,209.200562,38.826794,94.067055,27.822884,1217425900,841971184,3051184381,1074517358,3043979346,3,0.02671,0.00871, J5_etA,0.0,0.4,77.1,+16.3,211.241165,40.871708,22,0.72,344.20630,33.27554,63.340,-1.000,1.000,59.940,14,0
R05B25, spo,20150610_035554,-1.3,0.350,15.866, Osaka03_3z, 9.0,2015,06,09,18,55,54.000,62.3,45.8,278.706573,7.981337,276.802185,2.760807,5.804408,-19.855068,1891357367,504456188,3902938787,2049848405,4019612650,3,0.02326,0.00654, spo,0.0,-1.0,-1.0,-1.0,277.718719,5.285223,15,0.68,336.56677,68.42104,40.160,-1.000,1.000,59.940,21,0
