Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160902_203407,2.3,0.083,18.703, osaka01_02, 9.0,2016,09,02,11,34,7.760,303.9,41.8,329.324585,2.196395,328.584991,0.810653,238.152679,28.069344,1259144946,933978160,1192454179,1155158863,1076157481,3,0.01383,0.00802, J5_Per,0.0,2.4,48.4,-19.0,329.035919,1.655767,145,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160902_203443,0.9,1.051,6.844, osaka01_02, 9.0,2016,09,02,11,34,43.260,294.4,50.8,327.512604,13.094951,334.723999,12.302575,124.020172,75.767761,4253637656,4111809852,143608036,4064945291,235962107,3,0.01529,0.00325, spo,0.0,-1.0,-1.0,-1.0,331.357910,12.697299,151,0.90,252.04601,3.53567,14.040,-1.000,1.000,59.940,59,-1
R05B25, spo,20160902_210601,0.8,0.250,5.109, osaka01_02, 9.0,2016,09,02,12,06,1.630,271.7,62.3,331.461578,29.553452,331.973389,30.726046,50.985195,-17.780308,2706194846,3234291760,1078596302,2925971375,1152356147,3,0.01287,0.00835, spo,0.0,-1.0,-1.0,-1.0,331.728180,30.168011,130,0.98,325.86917,14.06859,33.690,-1.000,1.000,59.940,15,-1
R05B25, spo,20160902_214435,3.1,0.133,8.672, osaka01_02, 9.0,2016,09,02,12,44,35.460,305.3,63.0,331.567078,16.998932,331.475464,15.878776,60.249466,-4.301496,3223062842,2067873084,2525843280,3476499585,2455559616,3,0.01380,0.00315, spo,0.0,-1.0,-1.0,-1.0,331.520050,16.425671,161,1.23,335.66589,50.62259,29.050,-1.000,1.000,59.940,7,-1
R05B25, Ie_NIA,20160902_230245,3.1,0.067,6.615, osaka01_02, 9.0,2016,09,02,14,02,45.830,305.3,58.1,354.729248,13.454220,355.041901,13.618980,241.180496,59.089237,1808471139,406806576,1090835991,2071256434,1137107698,3,0.01207,0.00516, Ie_NIA,0.0,3.8,21.2,-28.7,354.801666,13.490795,174,1.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_ESE,20160902_234921,3.8,0.200,7.861, osaka01_02, 9.0,2016,09,02,14,49,21.220,292.0,63.4,6.601754,21.854601,8.171515,22.354429,229.789871,61.185196,3069895995,618216764,1723126710,3198011433,1736061548,3,0.01243,0.00610, Iw_ESE,0.0,2.3,13.0,-7.6,7.118302,22.021120,152,1.44,202.04105,-27.59675,57.210,-1.000,1.000,59.940,6,-1
R05B25, Iw_XAU,20160902_235433,2.3,0.200,18.568, osaka01_02, 9.0,2016,09,02,14,54,33.810,304.5,50.7,13.170741,8.420280,11.661693,5.025211,279.456146,23.637083,2381237756,363814960,181261254,2247096400,201238242,3,0.01300,0.00483, Iw_XAU,0.0,4.1,42.2,-27.2,12.431345,6.763298,169,1.40,42.73100,51.31823,58.110,-1.000,1.000,59.940,13,-1
R05B25, J5_bPi,20160903_001525,2.9,0.334,7.661, osaka01_02, 9.0,2016,09,02,15,15,25.170,299.9,46.6,23.540148,7.585966,26.106770,8.007239,255.506058,77.802925,940283629,1032404284,2926305731,821131627,2931248190,3,0.01344,0.01990, J5_bPi,0.0,1.6,54.1,+35.4,24.821751,7.798360,172,1.37,257.04031,-18.32885,18.760,-1.000,1.000,59.940,18,-1
R05B25, spo,20160903_004800,0.3,0.150,6.185, osaka01_02, 9.0,2016,09,02,15,48,0.770,281.4,67.1,20.277184,27.473516,20.124384,26.549612,106.372108,-7.461767,823769104,1603231792,2369276443,972139273,2336141806,3,0.01383,0.00974, spo,0.0,-1.0,-1.0,-1.0,20.212021,27.081392,173,1.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160903_014051,1.5,0.284,21.444, osaka01_02, 9.0,2016,09,02,16,40,51.600,296.9,56.1,39.038105,15.436883,33.017494,17.610262,163.124435,63.769783,495230247,1860779324,1278516968,353732719,1302239640,3,0.01340,0.01013, spo,0.0,-1.0,-1.0,-1.0,36.351109,16.434212,172,1.43,94.22704,-10.41844,52.740,-1.000,1.000,59.940,18,-1
