Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),V(km/s),dV(%)
R04B, M____,20050318_183507,2.5,0.100,3.0, Tokyo1_S2,9.0,2005,03,18,09,35,07.000,187.1,26.5,244.029129,79.068314,245.540054,78.979851,48.14990234,10.52592564,2257402341,131415263,1542838926,2293935378,1537541037,3,0.0,0.0, M_sLe,38.2,38.2,9.8,-51.1
R04B, M____,20050318_203304,1.7,5.000,5.3, Tokyo1_S2,9.0,2005,03,18,11,33,04.000,176.4,14.3,318.398163,68.421310,242.254135,66.928139,103.07611084,17.82229042,1395616271,2750454,227424996,1488362305,230252001,1,0.0,0.0, M_dDr,2.5,0.5,129.6,+385.3
R04B, M____,20050318_213959,2.3,0.100,25.3, Tokyo1_S2,9.0,2005,03,18,12,39,59.000,145.7,9.8,24.585314,49.480309,28.035042,50.710472,242.13438416,34.11924362,914988092,3485569258,2595155307,1007571404,2592639748,0,0.0,0.0, , , , , 
R04B, M_dLe,20050318_220025,2.6,0.300,11.0, Tokyo1_S2,9.0,2005,03,18,13,00,25.000,169.9,34.1,52.902237,81.581703,39.331913,79.180298,273.01849365,6.45623493,3880072579,3350626780,1691535431,3965279069,1680702221,3,0.0,0.0, M_dLe,1.8,1.8,38.0,+31.0
R04B, M____,20050318_224142,2.2,0.067,1.6, Tokyo1_S2,9.0,2005,03,18,13,41,42.000,164.0,35.6,75.477676,76.995239,75.092140,76.937614,289.49505615,10.83713722,547591752,2314712248,2613636635,671513761,2616120569,3,0.0,0.0, M_aVa,3.8,3.6,4.0,+0.0
R04B, M____,20050318_230619,2.7,0.267,5.0, Tokyo1_S2,9.0,2005,03,18,14,06,19.000,200.9,23.2,286.336884,68.010704,289.452698,67.102348,68.36072540,17.65682793,1615492704,1083357640,1635433674,1790498214,1722372990,3,0.0,0.0, M_dDr,7.9,0.9,251.5,+841.8
R04B, M_sLe,20050318_232013,2.5,0.133,6.1, Tokyo1_S2,9.0,2005,03,18,14,20,13.000,163.2,25.1,49.256557,72.086212,47.204506,71.590729,267.36975098,14.27019787,3951910475,1288262004,907072429,3765546839,921754615,3,0.0,0.0, M_sLe,3.6,3.4,23.6,+18.2
R04B, M_Vir,20050319_000900,2.0,0.433,4.8, Tokyo1_S2,9.0,2005,03,18,15,09,00.000,146.2,13.6,65.662659,52.508770,62.758766,51.484547,280.21258545,32.28417206,1965393672,1730116576,3533392447,2119612620,3535575348,3,0.0,0.0, M_Vir,0.2,0.1,30.3,+1.0
R04B, M_dLe,20050319_003605,2.4,0.267,7.6, Tokyo1_S2,9.0,2005,03,18,15,36,05.000,204.7,35.2,274.053253,69.955322,279.746155,69.531006,83.98360443,19.75950623,4063886959,3006536748,244802909,4286515225,247891401,3,0.0,0.0, M_dLe,7.4,7.3,25.1,-13.6
R04B, M____,20050319_005431,3.2,0.067,3.4, Tokyo1_S2,9.0,2005,03,18,15,54,31.000,203.6,35.2,278.842743,70.842285,279.253662,70.663017,45.09432983,11.61030006,106445695,789954704,3211152619,191547087,3209972855,3,0.0,0.0, M_dLe,46.5,45.8,8.6,-70.3
R04B, M_nSc,20050319_010614,0.8,0.233,9.6, Tokyo1_S2,9.0,2005,03,18,16,06,14.000,169.1,25.9,64.132713,76.484825,67.679840,74.439850,178.78959656,5.72646904,1293302693,958980124,1819806634,1182433614,1817894430,3,0.0,0.0, M_nSc,3.3,2.1,81.9,+0.0
R04B, M_aVb,20050319_011814,0.8,0.333,8.1, Tokyo1_S2,9.0,2005,03,18,16,18,14.000,202.5,33.4,290.803650,71.389061,299.296997,71.557831,118.81415558,18.44094467,3229697753,3395199728,2346460746,3414641606,2348889726,3,0.0,0.0, M_aVb,0.2,0.2,27.8,+0.0
R04B, M____,20050319_013832,1.5,0.267,20.1, Tokyo1_S2,9.0,2005,03,18,16,38,32.000,178.8,34.8,75.070404,88.672287,76.698402,83.302620,167.20706177,0.05609190,2474415272,3809459452,3803649936,2613071805,3801475117,3,0.0,0.0, M_gNo,3.8,2.1,179.7,+220.9
R04B, M____,20050319_024044,2.0,0.067,5.2, Tokyo1_S2,9.0,2005,03,18,17,40,44.000,186.7,16.0,22.592560,69.487961,23.110840,69.194221,143.08442688,10.74896908,3528718911,3103279536,2496285256,3639303527,2498264159,3,0.0,0.0, M_dDr,8.3,4.7,60.1,+125.1
R04B, M____,20050319_031110,1.8,0.133,15.8, Tokyo1_S2,9.0,2005,03,18,18,11,10.000,181.2,38.4,247.848953,87.070488,250.469894,89.171883,156.79106140,0.05371543,2088892339,4067987644,2516930316,1900661947,2522217387,3,0.0,0.0, M_tCe,7.5,4.6,87.6,+46.0
R04B, M_aSc,20050319_032646,2.5,0.233,8.0, Tokyo1_S2,9.0,2005,03,18,18,26,46.000,178.4,25.7,61.141613,79.932037,54.496723,78.538040,286.53509521,7.10837460,2249318807,3690117936,2022799624,2368760158,2020636518,3,0.0,0.0, M_aSc,2.4,2.2,39.9,+14.1
