Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20181007_225251,-0.7,0.350,5.708, Hyogo3_1, 9.0,2018,10,07,13,52,51.000,278.7,32.8,57.147369,11.719556,59.189655,11.661206,229.975708,78.190620,3580526779,3956393098,921858761,3699944612,916653000,3,0.01849,0.00854, spo,0.0,-1.0,-1.0,-1.0,58.164394,11.692307,28,1.34,260.47690,-11.01808,48.340,-1.000,1.000,59.940,22,0
R05B25, spo,20181007_232908,-0.7,0.634,8.834, Hyogo3_1, 9.0,2018,10,07,14,29,8.000,255.1,36.5,72.559471,30.482706,78.960915,30.265682,71.321022,-59.511440,2359070942,3404334446,2762838336,2239812662,2763552163,3,0.01994,0.00710, spo,0.0,-1.0,-1.0,-1.0,75.731033,30.414335,124,0.42,358.76016,9.28231,24.320,-1.000,1.000,59.940,39,0
R05B25, spo,20181007_234427,1.7,0.334,7.747, Hyogo3_1, 9.0,2018,10,07,14,44,27.000,252.4,37.5,76.238007,32.913029,76.975151,30.423141,354.144714,-11.998532,3309841111,643744452,3377770424,3425751990,3379812295,3,0.02128,0.00844, spo,0.0,-1.0,-1.0,-1.0,76.620773,31.637335,144,0.25,263.45117,10.90711,28.840,-1.000,1.000,59.940,21,0
R05B25, J5_nTa,20181007_234437,-1.0,0.918,10.142, Hyogo3_1, 9.0,2018,10,07,14,44,37.000,252.5,46.7,65.632675,35.671776,75.775970,40.002487,111.993004,-43.872684,2418601371,1912051968,2533638767,2569008481,2523283488,3,0.02387,0.00811, J5_nTa,0.0,0.5,39.9,+38.0,70.376892,37.869522,147,0.23,30.09470,7.40165,29.210,-1.000,1.000,59.940,55,0
R05B25, spo,20181008_001303,0.1,0.567,7.851, Hyogo3_1, 9.0,2018,10,07,15,13,3.000,285.3,22.8,82.036934,1.171652,83.674599,-2.952576,352.501923,-21.642904,4136879429,853168920,2186539039,4291417923,2170300916,3,0.02116,0.00803, spo,0.0,-1.0,-1.0,-1.0,82.872223,-0.933161,144,0.31,296.54401,55.42962,39.570,-1.000,1.000,59.940,35,0
R05B25, spo,20181008_002530,0.4,0.250,7.296, Hyogo3_1, 9.0,2018,10,07,15,25,30.000,249.2,23.2,103.116158,29.491671,104.647713,30.567631,342.215454,42.239693,1403766544,575280004,2448544404,1496737661,2459516432,3,0.02075,0.01531, spo,0.0,-1.0,-1.0,-1.0,103.877235,30.031487,134,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, J5_sTa,20181008_003348,0.5,0.234,10.169, Hyogo3_1, 9.0,2018,10,07,15,33,48.000,276.2,47.1,70.809631,20.810110,73.308784,20.903503,258.466949,69.018883,869716435,1806611840,1599488800,985749550,1583855984,3,0.02081,0.01037, J5_sTa,0.0,7.0,36.6,+24.5,72.078468,20.862074,106,0.56,355.21384,1.24381,22.980,-1.000,1.000,59.940,15,0
R05B25, J5_nTa,20181008_013650,-0.1,0.184,8.624, Hyogo3_1, 9.0,2018,10,07,16,36,50.000,253.3,24.3,117.938942,26.761465,119.649269,26.359653,268.366180,59.893700,719978953,1636592460,4242308764,546187685,4290720645,3,0.02320,0.00802, J5_nTa,0.0,3.2,35.4,+22.4,118.695351,26.586626,156,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20181008_014910,0.0,0.284,6.808, Hyogo3_1, 9.0,2018,10,07,16,49,10.000,301.8,27.2,93.010368,-7.205517,94.106255,-8.802748,358.152954,-33.812817,3907301993,3591213520,2603697390,3791956109,2555462428,3,0.02136,0.01120, spo,0.0,-1.0,-1.0,-1.0,93.515831,-7.944122,70,0.55,75.78064,17.51429,51.490,-1.000,1.000,59.940,18,0
R05B25, spo,20181008_021445,-0.7,0.250,7.836, Hyogo3_1, 9.0,2018,10,07,17,14,45.000,295.3,17.9,110.383774,-9.165988,112.093346,-10.018115,2.992907,-61.637539,490549110,4211647580,3653856783,393867363,3660128978,3,0.02351,0.00810, spo,0.0,-1.0,-1.0,-1.0,111.247963,-9.598322,119,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, spo,20181008_022415,0.2,0.717,9.693, Hyogo3_1, 9.0,2018,10,07,17,24,15.000,285.9,18.0,118.384796,-2.170808,116.033531,-8.725936,29.155457,19.536179,3579655453,1191813488,2263783141,3743857146,2231857967,3,0.00922,0.00737, spo,0.0,-1.0,-1.0,-1.0,117.258133,-5.330729,7,0.44,171.31375,65.02831,55.880,-1.000,1.000,59.940,44,0
R05B25, spo,20181008_032100,0.6,0.150,11.899, Hyogo3_1, 9.0,2018,10,07,18,20,60.000,282.4,36.9,119.212143,11.562518,118.219200,10.048891,21.826416,32.142220,4080057722,1934864764,3669822344,4182615164,3673075362,3,0.02761,0.00569, spo,0.0,-1.0,-1.0,-1.0,118.667000,10.733788,34,-1.00,157.20448,47.76014,47.350,-1.000,1.000,59.940,8,0
R05B25, spo,20181008_033538,-1.1,0.083,17.749, Hyogo3_1, 9.0,2018,10,07,18,35,38.000,245.9,42.1,130.763306,39.111195,132.610977,39.315361,324.398438,50.084820,1597798917,4120657584,3860045859,1427399698,3885798325,3,0.02133,0.00677, spo,0.0,-1.0,-1.0,-1.0,131.503220,39.196602,61,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20181008_034522,-1.7,0.184,3.840, Hyogo3_1, 9.0,2018,10,07,18,45,22.000,255.4,37.2,135.995209,30.643881,136.783508,30.662172,319.417603,59.311249,2138210070,2610663868,2807881215,1958103304,2793578810,3,0.02118,0.00735, spo,0.0,-1.0,-1.0,-1.0,136.452972,30.655083,53,1.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20181008_035043,0.3,0.117,8.070, Hyogo3_1, 9.0,2018,10,07,18,50,43.000,273.7,11.8,152.022171,3.732311,152.951309,3.582336,264.010925,80.116943,1599026384,2982221104,427459980,1424486494,459435407,3,0.01776,0.01252, spo,0.0,-1.0,-1.0,-1.0,152.427109,3.667073,61,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20181008_035316,0.0,0.184,12.667, Hyogo3_1, 9.0,2018,10,07,18,53,16.000,245.0,32.5,146.959305,36.881721,149.557022,35.967583,291.890228,47.486984,818475307,1875574332,2266276,994760958,6899991,3,0.02186,0.00689, spo,0.0,-1.0,-1.0,-1.0,148.221375,36.447315,64,1.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20181008_035632,0.2,0.250,11.987, Hyogo3_1, 9.0,2018,10,07,18,56,32.000,274.5,45.7,123.507202,21.263466,124.513359,18.526869,40.722984,-17.888617,1222623485,170736176,3611678451,1121826635,3591890240,3,0.02021,0.01710, spo,0.0,-1.0,-1.0,-1.0,123.990356,19.961887,62,0.41,73.17342,69.65982,33.330,-1.000,1.000,59.940,16,0
R05B25, spo,20181008_040120,-1.2,0.350,17.451, Hyogo3_1, 9.0,2018,10,07,19,01,20.000,263.0,37.6,136.829453,25.302975,143.148651,27.643957,2.824820,55.764332,1173447569,569863996,2442557406,1312367638,2443210045,3,0.01998,0.00963, spo,0.0,-1.0,-1.0,-1.0,139.750244,26.431458,69,0.30,77.70261,-10.28536,56.960,-1.000,1.000,59.940,22,0
R05B25, spo,20181008_040209,-1.1,0.300,6.431, Hyogo3_1, 9.0,2018,10,07,19,02,9.000,301.6,37.5,119.187645,0.302327,118.975533,-1.616187,29.154228,6.307718,1325761107,2974610480,2472910870,1165719943,2469896573,3,0.01883,0.00671, spo,0.0,-1.0,-1.0,-1.0,119.084373,-0.631892,76,0.44,123.49146,29.55949,34.180,-1.000,1.000,59.940,19,0
R05B25, J5_Ori,20181008_044103,-0.2,0.284,11.284, Hyogo3_1, 9.0,2018,10,07,19,41,3.000,250.2,17.6,172.262817,26.042154,175.724075,25.299063,325.196747,61.244644,342904103,374604092,42558538,527713618,15255019,3,0.01913,0.00666, J5_Ori,0.0,1.0,74.3,+10.6,173.909317,25.700010,50,1.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0
R05B25, spo,20181008_220308,0.3,0.350,7.285, Hyogo3_1, 9.0,2018,10,08,13,03,8.000,287.1,11.3,58.525875,-7.247450,58.642582,-9.780037,328.197510,-2.580216,1812836375,3302508592,2680525649,1709576798,2635619682,3,0.02636,0.00842, spo,0.0,-1.0,-1.0,-1.0,58.580578,-8.438728,89,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,0
