Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nTa,20171123_222848,-1.0,0.234,5.495, IS5_E, 9.0,2017,11,23,13,28,48.410,303.1,43.4,78.683594,4.987745,79.323959,3.879719,351.554474,-29.851120,1447848388,184043996,1483250225,1589473623,1506828489,3,0.08928,0.00763, J5_nTa,0.0,0.7,37.1,+28.1,79.012077,4.419854,15,1.02,270.20596,15.91425,26.020,-1.000,1.000,59.940,15,-1
R05B25, J5_nTa,20171125_175235,0.5,0.317,1.462, IS5_E, 9.0,2017,11,25,08,52,35.140,266.9,10.5,57.063076,8.668387,56.843273,8.202748,323.034546,24.740549,966122006,1869023928,3490468843,838207404,3526854289,3,0.02647,0.00471, J5_nTa,0.0,6.0,36.6,+26.6,57.000668,8.536304,11,0.84,64.24957,20.58411,51.250,-1.000,1.000,59.940,7,-1
R05B25, J5_sTa,20171125_180557,-0.6,1.602,2.822, IS5_E, 9.0,2017,11,25,09,05,57.570,261.5,27.7,48.412258,22.340132,43.867573,23.552729,189.537338,62.172226,145686065,1673998280,2585326905,9807321,2590566758,3,0.02867,0.00717, J5_sTa,0.0,0.0,19.8,-32.9,46.101711,22.975523,9,0.88,69.00845,14.14263,26.280,-1.000,1.000,59.940,70,-1
R05B25, J5_noO,20171125_201332,-2.3,2.019,3.266, IS5_E, 9.0,2017,11,25,11,13,32.940,260.7,19.2,88.497856,18.514174,94.631592,22.800964,336.240509,48.519917,3795063556,2277267316,2507249859,3909720590,2527241700,3,0.04591,0.01316, J5_noO,0.0,4.2,-1.0,-1.0,89.961754,19.578669,24,1.01,65.13684,-5.47998,25.980,-1.000,1.000,59.940,118,-1
R05B25, spo,20171126_003211,1.6,0.184,13.311, IS5_E, 9.0,2017,11,25,15,32,11.510,274.7,39.1,128.759689,18.842863,129.038208,16.481384,40.852345,-6.107474,2018420182,330061792,3266456181,1920037091,3277311550,3,0.13994,0.01906, spo,0.0,-1.0,-1.0,-1.0,128.940430,17.317503,4,1.29,114.35975,70.32479,48.340,-1.000,1.000,59.940,7,-1
R05B25, J5_sTa,20171126_004912,-0.7,1.068,8.144, IS5_E, 9.0,2017,11,25,15,49,12.340,264.0,44.8,131.637299,28.559820,141.290329,27.685984,304.207703,61.236877,2952529633,3802318892,3294062908,2782829539,3320971770,3,0.11858,0.00895, J5_sTa,0.0,0.9,21.6,-26.5,136.468140,28.208988,4,1.98,22.88520,-7.84236,19.300,-1.000,1.000,59.940,63,-1
R05B25, spo,20171126_005542,1.0,0.184,11.149, IS5_E, 9.0,2017,11,25,15,55,42.010,279.4,38.0,133.468445,15.176017,135.384232,14.052748,247.036728,55.847828,2312701183,1113274512,1471955024,2210667049,1447586424,3,0.02332,0.00460, spo,0.0,-1.0,-1.0,-1.0,134.444321,14.607228,6,1.41,73.95903,33.81831,37.740,-1.000,1.000,59.940,7,-1
R05B25, J5_noO,20171126_010314,-0.1,0.200,7.204, IS5_E, 9.0,2017,11,25,16,03,14.940,292.8,26.4,137.438614,-0.830112,138.840576,-1.383414,225.338013,68.431343,1965845023,2374727708,1541417183,2133573140,1526910113,3,0.05063,0.00791, J5_noO,0.0,0.6,34.0,-21.9,138.090683,-1.087567,6,1.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20171126_022433,-2.3,0.217,8.485, IS5_E, 9.0,2017,11,25,17,24,33.440,300.6,18.4,158.636383,-11.574441,158.593018,-13.412634,68.900276,1.288274,3334567679,1335890672,2405065883,3426675217,2378282134,3,0.12328,0.01977, spo,0.0,-1.0,-1.0,-1.0,158.612625,-12.584884,5,1.05,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Hyd,20171127_035742,-0.8,0.150,15.326, IS5_E, 9.0,2017,11,26,18,57,42.450,264.7,38.6,185.892746,25.401474,188.420792,25.633135,20.417902,63.869953,1563928828,3352653052,2722044755,1346308255,2719893695,3,0.06544,0.00362, J5_Hyd,0.0,0.4,47.7,-20.6,186.991562,25.507603,5,1.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
