Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190606_030148,-0.3,0.300,9.785, TK8_S4, 9.0,2019,06,05,18,01,48.730,233.6,13.6,44.137611,37.202686,47.780605,38.062550,251.968445,49.356968,3364462305,776953904,2024442435,3279695963,2047965092,3,0.02434,0.01318, spo,0.0,-1.0,-1.0,-1.0,46.028297,37.665413,7,1.04,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20190605_235922,-0.4,1.318,12.614, TK8_G8, 9.0,2019,06,05,14,59,22.050,94.4,52.7,213.755157,30.176310,213.093079,29.993225,65.942558,55.508854,3539226791,3517529404,89921196,3694346148,54376316,3,0.02090,0.03477, spo,0.0,-1.0,-1.0,-1.0,213.799454,30.188414,5,0.39,334.00705,1.05961,27.830,-1.000,1.000,59.940,6,-1
R05B25, spo,20190606_004017,-0.0,0.167,16.747, TK8_G8, 9.0,2019,06,05,15,40,17.470,57.8,38.8,226.969650,1.655129,225.582153,-1.258985,316.181549,-25.454880,3166945293,2429509680,4151320,2999556260,15115038,3,0.20486,0.04899, spo,0.0,-1.0,-1.0,-1.0,226.575165,0.826850,12,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_etA,20190606_030010,-0.4,0.384,16.662, TK8_G8, 9.0,2019,06,05,18,00,10.170,110.5,31.5,230.809525,33.206848,224.499664,29.840532,97.734200,46.216702,1184459125,204029244,1371791194,1219393742,1350221967,3,0.02977,0.01083, J5_etA,0.0,2.4,73.9,+11.4,227.618210,31.573389,14,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, J5_etA,20190606_015827,-1.0,0.217,22.574, TK8_S6, 9.0,2019,06,05,16,58,27.690,346.6,40.7,298.249908,-12.747687,293.516235,-14.355769,239.746155,66.585838,2657732415,1439653936,1135253068,2500664342,1143710670,2,0.02755,0.01390, J5_etA,0.0,3.7,81.9,+23.4,296.101196,-13.491359,12,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20190606_020035,-0.7,0.100,11.363, TK8_S6, 9.0,2019,06,05,17,00,35.760,350.6,30.4,297.216705,-23.392843,296.918671,-24.480644,32.869106,-12.826577,1141000411,204029244,1365144169,1332392234,1375690378,3,0.02523,0.03274, spo,0.0,-1.0,-1.0,-1.0,297.066467,-23.943537,12,0.38,315.90814,45.17978,41.440,-1.000,0.300,59.940,7,-1
R05B25, spo,20190606_005128,0.9,0.284,9.558, TK8_G5, 9.0,2019,06,05,15,51,28.240,317.1,47.4,298.557098,1.453552,300.105591,-0.837727,29.539511,34.046257,2657858957,1439653936,1135282470,2500695738,1162850454,3,0.04021,0.01549, spo,0.0,-1.0,-1.0,-1.0,299.254211,0.422225,18,0.46,281.58829,23.96750,48.140,-1.000,1.000,59.940,13,-1
R05B25, spo,20190606_011755,-0.4,0.133,13.313, TK8_G5, 9.0,2019,06,05,16,17,55.790,321.3,42.4,305.278076,-4.344379,305.681305,-6.033646,34.247818,13.315788,1146259351,204029244,1364345723,1331109454,1445746309,3,0.04125,0.01386, spo,0.0,-1.0,-1.0,-1.0,305.493835,-5.249384,17,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190605_220717,2.4,0.217,5.789, TK8_S9, 9.0,2019,06,05,13,07,17.560,132.3,51.0,179.557953,52.968243,179.904816,51.765724,97.672493,-6.078453,2636853019,1439653936,1130836067,2462308747,1155216939,3,0.02634,0.01297, spo,0.0,-1.0,-1.0,-1.0,179.751694,52.304768,19,0.24,38.36864,16.26987,12.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20190605_221150,-0.4,0.100,1.427, TK8_S9, 9.0,2019,06,05,13,11,50.650,123.3,37.4,160.855713,45.200806,160.749634,45.220238,320.680603,42.986862,1195084447,204029244,1370232953,1212408508,1367803567,3,0.02657,0.00576, spo,0.0,-1.0,-1.0,-1.0,160.738525,45.222267,22,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190605_221210,-0.7,0.133,0.597, TK8_S9, 9.0,2019,06,05,13,12,10.730,122.4,39.9,164.619003,45.134457,164.557800,45.184357,106.107948,-27.469391,2641420272,1439653936,1129356674,2452123024,1128175456,3,0.01993,0.00501, spo,0.0,-1.0,-1.0,-1.0,164.589020,45.158916,20,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190606_001841,0.3,1.802,6.275, TK8_S9, 9.0,2019,06,05,15,18,41.730,139.2,42.2,197.300934,57.990936,185.019180,68.248383,127.140991,-11.977853,1205061830,204029244,1375040705,1216360305,1367252401,3,0.02151,0.00390, spo,0.0,-1.0,-1.0,-1.0,194.073730,61.565960,28,0.44,210.77266,-26.55839,15.400,-1.000,1.000,59.940,103,-1
R05B25, spo,20190606_013356,0.9,0.184,36.906, TK8_S9, 9.0,2019,06,05,16,33,56.760,115.3,52.3,233.327469,42.430756,233.499695,42.505978,74.716278,45.485043,2632555626,1439653936,1137243343,2461855282,1164169199,3,0.02571,0.02152, spo,0.0,-1.0,-1.0,-1.0,233.812119,42.567299,31,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
