Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Urs,20160104_225357,1.4,0.868,13.110, TK6_w, 9.0,2016,01,04,13,53,57.640,75.5,41.5,42.874241,13.483862,43.261776,2.072004,313.330627,-1.902662,1478063401,2291806826,3406185398,1079129539,3420677727,3,0.02652,0.01049, J5_Urs,0.0,1.7,38.3,+9.5,43.083218,7.406317,69,0.43,226.90991,43.83780,48.640,-1.000,0.300,59.940,51,-1
R05B25, J5_daD,20160104_230238,2.4,0.701,9.310, TK6_w, 9.0,2016,01,04,14,02,38.890,116.3,22.0,7.701030,33.448364,10.507209,27.413847,110.606926,18.680771,2305790281,2590787534,3359049291,2391814418,3410627330,3,0.02637,0.02286, J5_daD,0.0,5.0,42.4,-0.1,8.884428,31.002045,73,0.56,225.15685,47.04959,42.030,-1.000,0.300,59.940,25,-1
R05B25, J5_Urs,20160104_234908,0.9,0.450,11.030, TK6_w, 9.0,2016,01,04,14,49,8.460,128.3,31.8,25.151018,47.234337,26.457363,42.273403,123.314125,7.481703,1546297612,767461508,1775373134,1149822436,1771431106,3,0.02650,0.00922, J5_Urs,0.0,1.0,44.0,+25.7,25.794928,44.897446,79,0.60,226.63191,51.72584,35.500,-1.000,0.300,59.940,28,-1
R05B25, J5_nTa,20160104_235010,0.4,1.318,2.783, TK6_w, 9.0,2016,01,04,14,50,10.560,120.5,13.1,8.087170,32.166447,4.019491,31.147375,215.325272,54.726212,1698713800,3317051328,3419138058,1655821923,3377480223,3,0.02749,0.00634, J5_nTa,0.0,5.5,17.9,-38.1,6.428903,31.769272,77,0.52,115.06010,3.22261,17.620,-1.000,0.300,59.940,75,-1
R05B25, J5_Com,20160105_012141,1.3,0.184,16.220, TK6_w, 9.0,2016,01,04,16,21,41.870,68.7,28.2,72.962692,0.868439,70.242561,-0.387672,341.081940,65.209076,3102934664,809652888,430974894,2739811043,449985625,3,0.02907,0.01259, J5_Com,0.0,0.7,67.6,+5.8,71.739235,0.303571,107,0.48,155.32030,24.65263,68.160,-1.000,0.300,59.940,12,-1
R05B25, J5_Qua,20160105_012428,0.8,0.400,15.087, TK6_w, 9.0,2016,01,04,16,24,28.610,101.0,39.6,68.458015,29.432817,66.998291,23.731693,331.867981,11.497183,30303835,3499517188,513288633,439916986,515773039,3,0.02851,0.00832, J5_Qua,0.0,2.1,43.6,+5.1,67.733109,26.674538,101,0.64,234.84230,35.34690,48.330,-1.000,0.300,59.940,23,-1
R05B25, J5_Com,20160105_014643,-3.1,0.634,10.725, TK6_w, 9.0,2016,01,04,16,46,43.380,76.9,20.8,68.772346,1.949939,62.941143,-1.024033,334.947937,62.958309,4126222908,2721275008,1533221232,3993670953,1490152221,3,0.02709,0.00883, J5_Com,0.0,0.9,58.0,-9.3,65.684547,0.375982,119,0.58,194.13136,21.55525,71.110,-1.000,0.300,59.940,39,-1
R05B25, J5_Qua,20160105_015227,0.4,0.634,9.052, TK6_w, 9.0,2016,01,04,16,52,27.870,93.2,23.6,63.753510,15.974099,62.774601,10.538228,330.958862,9.666152,1121520810,3429766732,808749001,1526289947,859045582,3,0.02869,0.00852, J5_Qua,0.0,1.3,43.6,+5.0,63.257202,13.248970,117,0.55,233.89362,40.30463,48.610,-1.000,0.300,59.940,36,-1
R05B25, J5_daD,20160105_015344,-0.9,0.601,12.086, TK6_w, 9.0,2016,01,04,16,53,44.420,100.8,31.0,67.172997,25.480196,65.513077,18.466745,331.636078,11.445925,1255107237,954445776,1440097180,1360981184,1431540589,3,0.02681,0.00959, J5_daD,0.0,2.2,43.2,+1.7,66.280975,21.799484,110,0.54,234.64897,34.55998,51.930,-1.000,0.300,59.940,36,-1
R05B25, J5_sTa,20160105_015510,1.6,0.367,3.152, TK6_w, 9.0,2016,01,04,16,55,10.030,120.6,21.0,47.435013,36.444286,45.966862,36.842831,197.155045,49.465595,952281583,2011400796,3786898940,546638716,3803936669,3,0.02555,0.01334, J5_sTa,0.0,7.1,17.9,-39.3,46.872444,36.599617,121,0.62,171.56297,-47.17457,17.720,-1.000,0.300,59.940,15,-1
