Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200115_204730,-3.0,1.802,5.437, NN4_w0, 9.0,2020,01,15,11,47,30.510,71.6,22.1,7.312651,-0.915513,356.544952,-2.381800,283.889282,82.057098,1760061752,2541224538,2376442746,1380824606,2392343961,3,0.09616,0.02035, spo,0.0,-1.0,-1.0,-1.0,1.891392,-1.661331,42,0.59,63.52424,4.60928,26.160,-1.000,0.300,59.940,78,-1
R05B25, J5_aHy,20200115_210803,-0.3,0.267,6.602, NN4_w0, 9.0,2020,01,15,12,08,3.310,148.1,19.5,322.112091,57.403557,321.435089,55.647755,41.712704,-6.584179,270200078,2328968702,2947917046,1103508190,2847833575,3,0.08674,0.01247, J5_aHy,0.0,0.1,49.7,+9.0,321.744781,56.471615,28,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Qua,20200116_015055,0.5,0.100,29.358, NN4_w0, 9.0,2020,01,15,16,50,55.060,343.9,66.2,151.505096,13.193064,149.898788,11.606661,48.874786,42.962933,1329809000,545770852,647101175,39363562,537284060,3,0.05632,0.01273, J5_Qua,0.0,3.5,50.0,+20.5,151.283844,12.993025,49,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20200116_020540,-1.9,0.234,19.732, NN4_w0, 9.0,2020,01,15,17,05,40.280,199.4,45.8,199.102478,72.624298,203.078720,77.097580,98.442627,3.312723,1570816309,1195382048,257880760,472492920,135962661,3,0.07387,0.01343, spo,0.0,-1.0,-1.0,-1.0,200.769012,74.829712,37,0.72,189.11327,10.23500,56.550,-1.000,0.300,59.940,15,-1
R05B25, J5_aHy,20200116_025016,-2.3,0.584,17.797, NN4_w0, 9.0,2020,01,15,17,50,16.640,98.8,61.1,124.031471,35.246414,120.438080,45.319122,42.268154,-11.460733,3660085154,2952296024,3846688240,2479784666,3816369111,3,0.07639,0.01955, J5_aHy,0.0,2.5,46.6,+2.1,122.516212,39.877880,23,0.71,134.75647,-18.29953,38.980,-1.000,0.300,59.940,35,-1
R05B25, spo,20200116_030703,0.3,0.117,12.272, NN4_w0, 9.0,2020,01,15,18,07,3.710,165.7,38.9,91.755936,78.371994,85.369591,77.793953,112.671692,-10.880706,2861031260,2881462724,1282667880,2663185831,1276956246,3,0.32975,0.01305, spo,0.0,-1.0,-1.0,-1.0,88.212662,78.075951,8,1.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20200116_043201,-3.3,0.434,27.816, NN4_w0, 9.0,2020,01,15,19,32,1.370,70.6,60.8,155.385147,22.650633,146.466553,31.610138,263.045654,36.017288,4010852667,3473586176,1348023829,2744376072,1448464638,3,0.07999,0.02535, spo,0.0,-1.0,-1.0,-1.0,151.363480,26.939325,26,0.39,186.16205,-18.05631,72.850,-1.000,0.300,59.940,27,-1
R05B25, J5_Com,20200116_052417,-2.4,0.100,18.234, NN4_w0, 9.0,2020,01,15,20,24,17.640,126.2,38.4,128.288879,47.806145,125.627808,48.130398,113.193771,-41.194641,2690377106,3183137740,2068905272,3909060036,2058421391,3,0.10576,0.01600, J5_Com,0.0,2.3,77.4,+21.0,126.939766,47.978725,15,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20200115_203401,-1.2,0.100,2.980, NN4_s0, 9.0,2020,01,15,11,34,1.660,342.6,28.7,82.110382,-23.196768,81.492378,-23.481949,30.050098,55.123764,729177708,1587433168,544129719,478034093,550650904,3,0.06760,0.04521, spo,0.0,-1.0,-1.0,-1.0,81.927963,-23.281324,29,0.96,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20200116_014211,-0.7,0.184,9.868, NN4_s0, 9.0,2020,01,15,16,42,11.800,228.3,56.3,185.192627,52.162975,187.457916,51.684025,342.794189,35.682766,3694070138,2326285660,3977996919,2600597389,3948869082,3,0.06677,0.00794, spo,0.0,-1.0,-1.0,-1.0,186.158615,51.965298,44,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20200116_015129,-0.4,0.284,11.103, NN4_s0, 9.0,2020,01,15,16,51,29.870,240.5,52.9,193.377884,45.340912,197.037354,43.786240,334.863800,37.711155,3295792218,480971632,1462640045,2219949506,1356664658,3,0.06914,0.02996, spo,0.0,-1.0,-1.0,-1.0,194.979630,44.685001,44,0.61,50.79914,-15.63011,33.020,-1.000,0.300,59.940,13,-1
R05B25, spo,20200116_020919,-2.0,0.284,9.891, NN4_s0, 9.0,2020,01,15,17,09,19.590,245.5,15.7,240.700897,28.921707,243.875336,28.283857,36.743729,58.842346,2502747447,3013423996,169002299,3415408610,149451918,3,0.06193,0.01663, spo,0.0,-1.0,-1.0,-1.0,242.362335,28.598059,39,0.88,145.77341,11.16384,67.390,-1.000,0.300,59.940,17,-1
R05B25, spo,20200116_021008,-1.1,0.083,15.053, NN4_s0, 9.0,2020,01,15,17,10,8.900,238.5,26.5,233.544083,39.934155,234.825806,40.631973,102.007729,38.382492,4250793494,1081340592,3105072067,2732540421,3087793434,3,0.07459,0.04686, spo,0.0,-1.0,-1.0,-1.0,234.043671,40.209545,41,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20200116_022656,-3.1,0.300,13.793, NN4_s0, 9.0,2020,01,15,17,26,56.820,351.1,23.0,163.485458,-30.131081,161.659866,-33.984524,84.612961,18.392714,406992386,1298396604,810166736,1542443274,851239924,3,0.06975,0.02609, spo,0.0,-1.0,-1.0,-1.0,162.594833,-32.054859,39,1.00,196.28882,48.19613,68.250,-1.000,0.300,59.940,19,-1
R05B25, spo,20200116_041422,-1.2,0.234,8.144, NN4_s0, 9.0,2020,01,15,19,14,22.040,268.8,11.8,261.977325,7.872327,263.848755,8.014613,111.962738,80.930054,3834539507,3224649008,3445602601,3208698388,3489263542,3,0.07815,0.02261, spo,0.0,-1.0,-1.0,-1.0,263.258392,7.970643,56,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
