Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190926_182139,1,0.1,3.558, Saitama1_SL,9,2019,9,26,9,21,39.5,4.9,38,280.485443,-15.939415,280.243286,-16.270344,21.392509,-33.523846,4083635595,2053531832,346723351,4273883476,325182904,3,0.0244,0.00069, spo,0,-1,-1,-1,280.414185,-16.03783,7,1.36,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190926_202512,0.9,1.034,10.924, Saitama1_Z6,9,2019,9,26,11,25,12.7,44.3,60.9,295.078888,13.272676,285.263733,19.190216,44.257401,54.319977,1766381019,419738738,3825479406,1699577613,3781622151,3,0.24806,0.00964, spo,0,-1,-1,-1,290.111694,16.368681,2,-1,353.06909,-28.99084,20.55,-1,1,59.94,35,-1
R05B25, spo,20190926_202513,-5.2,1.852,11.711, Saitama1_W6,9,2019,9,26,11,25,13.45,67.1,58.3,284.644928,19.410679,263.970612,28.809366,44.099224,54.375233,23927063,2396639842,3108582503,211258364,3211873063,2,0.37681,0.00947, spo,0,-1,-1,-1,278.826263,22.480131,5,4.21,9.92203,-35.26287,21.7,-1,0.9,59.94,107,-1
R05B25, spo,20190926_202816,1.1,0.484,4.316, Saitama1_E6,9,2019,9,26,11,28,16.45,291,23.5,15.188534,-1.917267,16.887602,-3.19647,102.64991,52.919216,1457713123,1364734198,1076647630,1602632714,1131730275,3,-1,0.0132, spo,0,-1,-1,-1,16.201773,-2.680706,0,0.56,219.62167,18.51314,36.92,-1,1,59.94,14,-1
R05B25, Ie_OCC,20190926_213159,2.4,0.15,5.758, Saitama1_E6,9,2019,9,26,12,31,59.42,315.8,31.6,9.453242,-10.915859,10.263034,-10.659731,308.632477,68.4048,474856877,2484244394,2976598058,352564673,2998153216,3,-1,0.01437, Ie_OCC,0,2.5,17.6,17.7,9.719029,-10.834238,0,-1,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sTa,20190926_214546,-2.7,0.117,11.579, Saitama1_a7,9,2019,9,26,12,45,46.77,131,46.2,277.20932,52.276192,274.802704,51.698895,122.309593,35.011353,34145544,3136579644,3275851991,263241946,3294207956,3,0.00663,0.00734, J5_sTa,0,3.1,26.5,-9.9,276.365997,52.081154,1,0.85,323.47144,53.0279,66.39,-1,1,59.94,8,-1
R05B25, I0_SCS,20190926_223424,-0.1,0.234,14.564, Saitama1_SL,9,2019,9,26,13,34,24.33,350.1,29.6,357.325439,-23.987637,356.319977,-27.258173,93.662094,-13.930507,3895041742,2110475940,1949655263,4224236713,1931778609,3,0.02005,0.01033, I0_SCS,0,2.9,55.6,-20.6,356.817963,-25.661526,12,0.26,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20190926_234808,0.5,1.018,8.26, Saitama1_a7,9,2019,9,26,14,48,8.02,137.8,38.8,294.375793,56.584736,279.669128,60.561443,75.893677,27.31465,3138595758,2478603824,321030106,3073049645,326650910,3,0.01335,0.00497, spo,0,-1,-1,-1,284.87323,59.443138,3,0.85,359.49435,-32.47585,21.73,-1,1,59.94,40,-1
R05B25, I0_SOL,20190926_235651,1.4,0.083,11.599, Saitama1_E6,9,2019,9,26,14,56,51.5,284.3,26.7,68.862167,4.867361,68.343391,4.068523,335.715332,32.807373,3076447619,3738894812,3547609332,3166091034,3491613976,3,-1,0.02637, I0_SOL,0,0.1,66.2,-3.9,68.661858,4.559162,0,0.3,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190926_235722,2,0.1,4.58, Saitama1_SL,9,2019,9,26,14,57,22.82,338,36,27.030106,-15.29136,27.248171,-15.727859,109.804138,24.705147,2761314049,3936452288,117440262,2914907625,116937457,3,0.02194,0.00604, spo,0,-1,-1,-1,27.141277,-15.51415,14,0.21,0,0,-1,-1,1,59.94,6,-1
R05B25, J2_izia,20190927_000611,2,0.083,9.1, Saitama1_N6,9,2019,9,26,15,6,11.44,186.9,32.5,129.032242,83.410873,133.562866,82.841347,83.637177,-4.627408,2062203406,212641320,977538959,1945673911,976738665,3,-1,0.01288, J2_izia,0,2.4,27.7,18.3,130.721252,83.221222,0,0.32,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190927_001800,0.8,0.25,13.205, Saitama1_SL,9,2019,9,26,15,18,0.1,323.1,19.7,52.26276,-24.369045,49.030922,-25.991322,358.148041,52.304298,2206407499,278415244,1303694494,2348584595,1319002654,3,0.01588,0.00836, spo,0,-1,-1,-1,50.780518,-25.127161,11,0.32,0,0,-1,-1,1,59.94,16,-1
R05B25, I0_SAR,20190927_002146,1.1,0.117,10.481, Saitama1_S1,9,2019,9,26,15,21,46.4,30.1,35.5,350.032532,-13.430137,349.104553,-14.263611,274.07486,45.458073,1386947915,4028777592,4204882674,1101437497,4202998228,3,-1,0.00118, I0_SAR,0,3.2,41.1,8.2,349.636688,-13.786825,0,0.42,71.18711,41.92466,29.83,-1,1,59.94,8,-1
R05B25, spo,20190927_002156,-0.4,0.434,7.459, Saitama1_SL,9,2019,9,26,15,21,56.91,344.2,42.1,26.737612,-10.774177,29.647125,-12.266955,97.308121,60.22794,2144626009,3260612688,3234186152,1994489359,3223972289,3,0.01518,0.00664, spo,0,-1,-1,-1,28.206383,-11.533354,13,0.43,285.17078,22.95575,17.28,-1,1,59.94,27,-1
R05B25, spo,20190927_003645,-0.8,0.133,25.008, Saitama1_Z6,9,2019,9,26,15,36,45.39,51.4,66.7,359.389862,19.714006,356.417908,18.000257,239.952652,53.904423,2616135968,2594819766,2676142782,2282200427,2617252608,3,0.0174,0.015, spo,0,-1,-1,-1,357.954071,18.896336,10,0.39,0,0,-1,-1,1,59.94,9,-1
R05B25, I0_NPI,20190927_003929,0.7,0.133,10.171, Saitama1_sp,9,2019,9,26,15,39,29.33,219.3,25.2,115.682831,54.787384,117.923264,54.451557,99.189621,-34.08672,4217028166,1181679396,4157624876,4092468194,4109185518,3,0.02492,0.0066, I0_NPI,0,4.9,41,23.6,116.775475,54.629463,31,0.27,0,0,-1,-1,1,59.94,9,-1
R05B25, Ib_BUM,20190927_004134,-1.6,0.217,13.483, Saitama1_W6,9,2019,9,26,15,41,34.38,85.1,37.5,323.789368,17.473383,324.119598,14.553747,55.673126,5.961549,1626626640,3038223078,1907020848,1819706114,1905732173,3,0.03262,0.0097, Ib_BUM,0,3.6,39.7,-22.9,323.941559,16.138453,9,0.36,151.80066,36.09434,49.49,-1,0.9,59.94,14,-1
R05B25, I0_SOL,20190927_004535,1.6,0.25,13.784, Saitama1_SL,9,2019,9,26,15,45,35.92,329.2,21.4,52.754528,-25.782806,50.491985,-28.626461,339.559113,30.900854,3817469279,224741596,1202424636,3959078786,1152842226,3,0.01584,0.00901, I0_SOL,0,0.1,73.2,6.3,51.738014,-27.082855,14,0.37,0,0,-1,-1,1,59.94,16,-1
R05B25, spo,20190927_005035,1.4,0.217,14.719, Saitama1_sp,9,2019,9,26,15,50,35.23,251,41.9,82.475349,36.003338,80.789581,39.018318,6.753327,-18.747765,4148097219,2387165152,1590960021,4279687071,1600833821,3,-1,0.0218, spo,0,-1,-1,-1,81.889496,37.081562,0,0.17,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20190927_005338,0,0.15,15.135, Saitama1_W6,9,2019,9,26,15,53,38.77,73.4,25.3,322.656097,2.314529,320.807983,1.265865,228.564362,60.429588,3674501129,3109755636,2789163104,3615542593,2693478832,3,0.01617,0.00674, spo,0,-1,-1,-1,321.633881,1.740259,8,0.23,0,0,-1,-1,0.9,59.94,5,-1
R05B25, spo,20190927_005635,-0.3,0.2,7.574, Saitama1_sp,9,2019,9,26,15,56,35.88,246.1,34.3,94.425858,36.987259,95.285065,35.561771,20.897364,-20.628462,1079992313,1408246744,2113780014,1208983983,2110061114,3,0.01656,0.01284, spo,0,-1,-1,-1,94.834946,36.315811,25,0.26,12.40642,70.71669,27.29,-1,1,59.94,13,-1
R05B25, spo,20190927_005740,1.5,0.083,7.902, Saitama1_N6,9,2019,9,26,15,57,40.98,178.9,30.4,213.960678,84.524155,217.405807,83.994514,158.609177,-3.119664,2060868588,3863253332,564647327,1968621781,537986271,3,0.03547,0.0058, spo,0,-1,-1,-1,215.325897,84.328239,15,0.37,66.94728,-44.50935,39.19,-1,1,59.94,6,-1
R05B25, spo,20190927_011823,1.4,0.067,18.239, Saitama1_SL,9,2019,9,26,16,18,23.85,333.1,40.2,49.520233,-10.019648,49.451794,-11.221625,320.089203,3.170545,3283227762,3445323376,717311175,3409035041,706676156,3,0.01497,0.00627, spo,0,-1,-1,-1,49.495125,-10.602128,19,0.32,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190927_013123,-0.6,0.417,8.595, Saitama1_E6,9,2019,9,26,16,31,23.3,274.5,27.9,96.7771,12.592293,99.66716,14.91295,352.170929,48.464195,219064883,2555534520,2510681000,95653613,2499828367,3,0.03507,0.00828, spo,0,-1,-1,-1,98.079048,13.647574,45,0.22,71.3099,-10.09113,56.9,-1,1,59.94,26,-1
R05B25, spo,20190927_013623,1.3,0.05,12.202, Saitama1_E6,9,2019,9,26,16,36,23.64,302.4,21.1,86.947182,-11.17656,87.282387,-11.926632,352.008392,-23.553074,977103038,2217837000,2193466953,843726446,2174307889,3,-1,0.01125, spo,0,-1,-1,-1,87.018066,-11.327773,0,0.38,-1,-1,-1,-1,1,59.94,4,-1
R05B25, I0_BAU,20190927_013951,2,0.1,9.988, Saitama1_SL,9,2019,9,26,16,39,51.49,332.1,13.5,67.728516,-34.042156,67.375359,-34.949585,347.422028,14.004413,1768704634,1891701372,1188671288,1652626368,1153301419,3,0.01677,0.00699, I0_BAU,0,3.1,85.4,26.6,67.54657,-34.514423,21,0.4,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190927_014155,1.1,0.167,13.283, Saitama1_sp,9,2019,9,26,16,41,55.86,247.1,46.2,91.077332,39.890388,89.410721,37.933678,337.637115,25.450518,81785643,3828453700,1231565242,211756925,1220415794,3,0.02136,0.01552, spo,0,-1,-1,-1,90.418854,39.132992,22,0.27,249.92836,-9.59061,60.38,-1,1,59.94,10,-1
R05B25, J2_izia,20190927_014742,-0.4,0.117,12.686, Saitama1_N6,9,2019,9,26,16,47,42.81,185.9,51.1,49.711506,74.155693,54.508595,74.879234,82.477776,-13.422523,1829266698,4024539296,4244531192,1703536865,4261401783,3,0.03119,0.006, J2_izia,0,2.6,26,11,51.775532,74.487846,16,0.27,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20190927_014900,0.9,0.067,21.651, Saitama1_N6,9,2019,9,26,16,49,0.25,167.9,43.7,350.332855,77.803528,344.383331,78.258614,146.539932,11.18996,3079191369,2097415660,439347186,2760300605,454669488,3,0.02448,0.0028, spo,0,-1,-1,-1,347.361328,78.049973,14,0.29,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190927_015154,2.1,0.15,12.027, Saitama1_S1,9,2019,9,26,16,51,54.42,19.5,23.3,17.07077,-28.129423,16.273161,-29.824768,117.950111,-19.445313,2280382165,3952108388,3808407075,2391916005,3785710906,3,0.01251,0.00402, spo,0,-1,-1,-1,16.732443,-28.855909,41,0.13,0,0,-1,-1,1,59.94,10,-1
R05B25, I0_SOR,20190927_015254,0,0.15,23.036, Saitama1_Z6,9,2019,9,26,16,52,54.12,310.5,78.5,47.488003,27.939753,44.125679,29.5835,176.606857,49.949558,1623162710,3208092180,1080649731,1747152402,1198075233,3,0.13654,0.00684, I0_SOR,0,2.7,58.6,-11.1,45.547447,28.904909,10,0.4,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Ori,20190927_015459,0.2,0.1,15.193, Saitama1_S1,9,2019,9,26,16,54,59.45,27,23.9,10.965773,-25.082489,9.449668,-25.729004,322.474121,54.767826,1623194144,927124032,2430521133,1776879969,2474924403,3,0.01219,0.00209, J5_Ori,0,3.3,76.1,13.3,10.201688,-25.411129,27,0.22,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20190927_020435,1,0.083,10.537, Saitama1_SL,9,2019,9,26,17,4,35.76,339,15,65.730736,-35.401924,65.929176,-36.148476,328.644104,-9.847612,1306929242,2173720752,3811047920,1178185111,3769199908,3,0.02073,0.01067, spo,0,-1,-1,-1,65.812683,-35.711979,9,0.58,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_SPI,20190927_021100,1.4,0.117,11.115, Saitama1_sp,9,2019,9,26,17,11,0.26,257.8,32.1,110.711143,27.189905,112.139732,27.220549,294.445129,62.760574,566803734,2793335552,3406985104,693410245,3417087047,3,0.01958,0.01421, I0_SPI,0,4,35.4,22.9,111.539513,27.20944,16,0.22,49.70821,12.16917,43.19,-1,1,59.94,7,-1
R05B25, I0_NPI,20190927_022055,2.2,0.184,10.453, Saitama1_a7,9,2019,9,26,17,20,55.68,134.6,40,335.316406,54.229065,333.08316,56.05584,94.034668,19.094793,1797690195,3059688252,1328722716,2021541419,1334045572,3,0.01228,0.0027, I0_NPI,0,5.1,32.5,-1.9,334.630341,54.812595,38,0.41,49.35088,-67.52853,37.89,-1,1,59.94,7,-1
R05B25, spo,20190927_022518,0.6,0.35,2.613, Saitama1_N6,9,2019,9,26,17,25,18.7,159.1,21.6,283.619507,66.805519,284.328125,65.945496,30.806652,7.216115,2073362948,1732578832,4247085493,1985936734,4240324321,3,-1,0.01486, spo,0,-1,-1,-1,284.004486,66.346024,0,0.24,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20190927_023838,-0.9,0.167,10.782, Saitama1_Z6,9,2019,9,26,17,38,38.59,325.5,68.9,61.426678,17.847219,59.6348,17.216423,291.314911,63.44677,2756546608,2270142736,3945422446,2951792108,3984250212,3,0.03952,0.01366, spo,0,-1,-1,-1,60.575615,17.550175,5,0.5,81.11518,23.32533,64.3,-1,1,59.94,11,-1
R05B25, I0_DAU,20190927_024351,0,0.133,13.414, Saitama1_W6,9,2019,9,26,17,43,51.17,83.7,22.2,342.049164,7.893562,340.832672,6.562949,244.929749,41.793808,2745210732,2713539184,3993632672,2965908736,3898398993,3,-1,0.02527, I0_DAU,0,1.5,68.1,3.4,341.438538,7.227025,0,0.6,0,0,-1,-1,0.9,59.94,8,-1
R05B25, I0_POR,20190927_024640,0.7,0.067,18.957, Saitama1_N6,9,2019,9,26,17,46,40.93,164.1,32.6,312.15683,76.417419,307.912415,75.604263,168.871201,10.969774,2067592823,159729564,2880218560,2005094762,2883425425,3,0.01931,0.00634, I0_POR,0,2.2,69.3,0.6,309.870148,75.995041,7,0.2,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_POR,20190927_024854,-0.3,0.167,16.889, Saitama1_N6,9,2019,9,26,17,48,54.33,187.8,32,170.140335,82.568741,190.510208,81.843941,165.641846,-7.408623,3499253374,2866415088,4294272641,3727162173,4268198807,3,0.02458,0.01071, I0_POR,0,1.7,60.5,-12.3,180.571976,82.335556,7,0.16,0,0,-1,-1,1,59.94,11,-1
R05B25, I0_SAR,20190927_030037,0.6,0.117,10.097, Saitama1_a7,9,2019,9,26,18,0,37.25,122.5,37.5,344.661163,44.541992,342.744873,44.959568,140.155899,42.756107,4138108630,1203911728,3909679308,3850444155,3916273487,3,0.01672,0.0029, I0_SAR,0,3,42.8,12.6,344.029846,44.683773,39,0.66,0,0,-1,-1,1,59.94,8,-1
R05B25, I0_SOL,20190927_030414,1,0.1,19.564, Saitama1_SL,9,2019,9,26,18,4,14.51,325.6,36.2,83.208656,-11.156641,82.318047,-12.927772,358.622498,25.566296,1745120647,650052540,3819276076,1612233059,3818555734,3,0.02062,0.00634, I0_SOL,0,5.5,75.3,9.2,82.770271,-12.031719,25,0.17,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20190927_030844,1.3,0.05,30.09, Saitama1_a7,9,2019,9,26,18,8,44.76,126.4,46,358.08136,48.952572,357.238098,49.080486,161.482407,39.834457,1625511399,15149372,3064851121,1929699750,3080620060,3,0.01073,0.00556, spo,0,-1,-1,-1,358.046967,48.96674,21,0.61,-1,-1,-1,-1,1,59.94,4,-1
R05B25, spo,20190927_030855,0.7,0.067,16.596, Saitama1_E6,9,2019,9,26,18,8,55.78,282.9,44.3,103.331352,16.27166,104.376953,16.680456,339.496063,62.362942,3464796246,2778847604,2995302684,3322809654,3004655941,3,0.02161,0.01046, spo,0,-1,-1,-1,103.85817,16.464375,36,0.21,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_POR,20190927_031021,1.2,0.067,26.54, Saitama1_N6,9,2019,9,26,18,10,21.82,183.5,46.1,69.925423,79.461853,68.5345,81.029037,167.527725,1.406868,1038470530,3528307708,3941938300,907553941,3946935072,3,0.02449,0.00461, I0_POR,0,2.3,81.6,18.4,69.327271,80.23053,10,0.27,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190927_031540,0.6,0.117,15.197, Saitama1_E6,9,2019,9,26,18,15,40.95,286.2,40.1,107.023666,11.863297,108.80204,11.856972,286.899902,78.136673,2719817613,4206382048,461693337,2867590206,441441511,3,0.03019,0.00683, spo,0,-1,-1,-1,107.808121,11.861876,45,0.31,336.66858,-8.12013,59.92,-1,1,59.94,8,-1
R05B25, spo,20190927_031640,3.1,0.083,6.688, Saitama1_S1,9,2019,9,26,18,16,40.15,27.3,33.6,35.2663,-16.04859,35.612953,-16.140884,80.136314,67.929932,689422853,634467596,1723459496,567453780,1725107933,3,-1,0.0167, spo,0,-1,-1,-1,35.340069,-16.051258,0,0.46,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_POR,20190927_032702,1,0.15,15.464, Saitama1_S1,9,2019,9,26,18,27,2.48,44.2,27.7,21.74032,-14.047704,19.477482,-14.804005,326.438049,66.27211,4035537789,589070160,1153656639,4186762127,1193858221,1,0.01286,0.00285, I0_POR,0,0.3,81.5,18.2,20.48468,-14.470672,35,0.28,111.99814,19.79955,65.6,-1,1,59.94,9,-1
R05B25, spo,20190927_032803,2.4,0.317,10.666, Saitama1_S1,9,2019,9,26,18,28,3.01,21.7,29.7,41.350487,-21.41946,40.007549,-24.54228,319.47052,19.801931,2300896151,2994957276,1964382727,2173509127,1989560750,3,0.01007,0.00524, spo,0,-1,-1,-1,40.850281,-22.600782,31,0.39,183.86359,63.70676,53.59,-1,1,59.94,15,-1
R05B25, I0_SPI,20190927_034210,0.3,0.701,6.661, Saitama1_E6,9,2019,9,26,18,42,10.68,288.1,19.8,128.571411,-2.088492,133.294418,-2.256464,174.110565,87.019608,2937429239,3071847468,3063110226,2785369633,3038456962,3,0.10364,0.00863, I0_SPI,0,0.9,35.1,22,131.181107,-2.183137,12,1.09,9.36527,1.95861,39.73,-1,1,59.94,33,-1
R05B25, spo,20190927_034303,2.2,0.1,12.56, Saitama1_sp,9,2019,9,26,18,43,3.19,219.3,46.4,122.989716,59.006748,124.467323,59.797691,354.744293,20.3967,335779373,1322654412,3544888398,494235876,3527354823,3,0.27612,0.00479, spo,0,-1,-1,-1,123.946632,59.532391,3,2.18,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190927_035649,1.6,0.133,14.096, Saitama1_SL,9,2019,9,26,18,56,49.31,327.1,24.1,101.180992,-22.455814,102.547821,-23.883293,352.758179,-37.40239,1392722491,792144176,1146198517,1536411211,1194311719,3,0.01419,0.00691, spo,0,-1,-1,-1,101.870041,-23.180725,20,0.33,0,0,-1,-1,1,59.94,9,-1
R05B25, I0_DAU,20190927_035718,0.5,0.167,15.289, Saitama1_E6,9,2019,9,26,18,57,18.62,288.5,26.2,127.229752,1.689441,128.656723,-0.464189,38.349239,-33.520714,3257570951,4274806928,1598184813,3409718191,1604641689,3,0.0314,0.01481, I0_DAU,0,1,77.2,17.3,127.91436,0.656479,18,0.24,0,0,-1,-1,1,59.94,10,-1
R05B25, I0_DAU,20190927_035916,-0.3,0.083,8.644, Saitama1_N6,9,2019,9,26,18,59,16.74,158,26.4,318.9021,68.909637,317.225586,68.404861,359.672394,-16.282265,3008733912,1087971248,3204652972,3216680991,3120292230,3,0.03749,0.00222, I0_DAU,0,3.1,56,-14.9,318.261627,68.721436,12,0.21,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190927_035940,0.2,0.083,15.619, Saitama1_S1,9,2019,9,26,18,59,40.26,28.9,24.2,40.581776,-24.079054,39.591087,-24.959221,333.112457,40.611301,451482590,2826159216,1321590966,306540023,1295429928,3,0.01006,0.00361, spo,0,-1,-1,-1,40.204994,-24.416014,27,0.26,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190927_040124,0.9,0.167,14.257, Saitama1_E6,9,2019,9,26,19,1,24.5,293.4,38.2,116.358795,6.387928,118.740318,6.544742,328.01944,82.506897,3694383310,3209232412,2732299385,3581559463,2734440642,3,0.02932,0.00752, spo,0,-1,-1,-1,117.552048,6.467896,30,0.25,27.44806,-4.57894,40.14,-1,1,59.94,11,-1
R05B25, I0_SOL,20190927_040255,1.6,0.083,18.128, Saitama1_E6,9,2019,9,26,19,2,55.75,295.3,30.8,121.202896,0.256192,121.373535,-1.01294,31.237341,-7.657043,2911428600,1019863792,2352560027,2765822790,2357799150,3,-1,0.0088, I0_SOL,0,1.5,58.1,-15.6,121.273956,-0.27237,0,0.15,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190927_040544,0.9,0.117,12.929, Saitama1_E6,9,2019,9,26,19,5,44.67,285.1,20.1,136.023697,0.260267,137.354187,-0.330968,226.60939,66.040184,4034813722,2617638140,1128371440,4184587004,1076340789,3,0.02389,0.01151, spo,0,-1,-1,-1,136.81514,-0.091435,27,0.23,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20190927_040612,0.8,0.25,4.144, Saitama1_SL,9,2019,9,26,19,6,12.55,355.9,18.4,75.981499,-35.593449,76.462593,-36.53368,332.536621,-17.996105,1405040314,2696692284,2688665800,1538896447,2744966582,3,0.01166,0.00746, spo,0,-1,-1,-1,76.238487,-36.098732,26,0.35,61.51107,-0.65579,33.51,-1,1,59.94,15,-1
R05B25, I0_POR,20190927_040627,-0.3,0.234,9.695, Saitama1_E6,9,2019,9,26,19,6,27.97,313.6,49,99.567657,4.393399,101.823364,3.866344,27.786406,-76.193649,3661631952,3800746416,1436262633,3538428959,1418333749,3,0.02875,0.00771, I0_POR,0,1.2,54.4,-21.1,100.617653,4.148945,31,0.28,0,0,-1,-1,1,59.94,15,-1
R05B25, I0_BAU,20190927_040638,0.1,0.117,12.394, Saitama1_a7,9,2019,9,26,19,6,38.45,142.9,24.4,331.84079,56.076515,329.839325,54.824459,24.087227,-22.381392,441545879,3096729648,1917556231,385540875,1961644194,3,0.01547,0.00233, I0_BAU,0,3.3,62.4,-7.5,331.125153,55.641651,44,0.61,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Ori,20190927_040926,0.1,0.133,25.687, Saitama1_N6,9,2019,9,26,19,9,26.86,171.3,54.5,56.42025,70.442162,50.931797,73.517235,351.40744,-8.53442,98425836,3731902140,1915371697,230670304,1945258918,3,0.03254,0.00694, J5_Ori,0,1,76.8,14.4,53.84552,72.031067,13,0.19,0,0,-1,-1,1,59.94,9,-1
R05B25, I0_SOL,20190927_041306,0.2,0.317,12.807, Saitama1_SL,9,2019,9,26,19,13,6.03,329.4,20.2,105.228226,-26.831453,104.770943,-30.864868,17.74501,4.961551,1784051720,922690096,2895365710,1658055110,2940103147,3,0.01199,0.00527, I0_SOL,0,2,76.5,11,105.014168,-28.758734,27,0.39,0,0,-1,-1,1,59.94,20,-1
R05B25, I0_AOR,20190927_041632,1.1,0.067,10.419, Saitama1_SL,9,2019,9,26,19,16,32.8,349.8,32.9,82.885132,-20.562374,82.657845,-21.266842,359.389557,16.808975,2887289761,9484092,440207015,2751650781,452966292,3,0.01113,0.02172, I0_AOR,0,5,80.3,27.5,82.765495,-20.899618,23,0.26,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190927_041700,2.4,0.083,14.783, Saitama1_S1,9,2019,9,26,19,17,0.79,35.1,21.9,38.253223,-23.436104,37.2234,-23.961557,343.542419,53.116821,2428211607,653748348,2195673046,2556448449,2179469858,3,0.01056,0.00603, spo,0,-1,-1,-1,37.819199,-23.658905,37,0.42,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190927_041737,-1.2,0.1,20.451, Saitama1_sp,9,2019,9,26,19,17,37.12,258.8,33.3,140.764297,27.044762,142.727142,25.870064,265.433075,48.092934,1061860329,2790933712,2825892000,918382810,2822258730,3,0.02734,0.00914, spo,0,-1,-1,-1,141.714584,26.482389,20,0.26,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20190927_041824,1.9,0.067,12.734, Saitama1_E6,9,2019,9,26,19,18,24.54,271.2,39.8,129.590744,21.31809,130.311813,21.730406,8.897221,52.581589,3397526606,2771456188,3162353015,3281363314,3182285589,3,0.03868,0.01034, spo,0,-1,-1,-1,129.739929,21.416939,21,0.34,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20190927_041824,1.6,0.067,12.145, Saitama1_sp,9,2019,9,26,19,18,24.02,271.5,40,129.297592,21.183853,129.980316,21.572422,8.530067,52.855247,901627783,41986908,138046343,1017660371,166435737,3,0.02352,0.00333, spo,0,-1,-1,-1,129.615158,21.361311,18,0.26,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_POR,20190927_042250,0.5,0.534,10.016, Saitama1_SL,9,2019,9,26,19,22,50.71,356.4,24.3,79.108437,-29.721666,80.893036,-34.859734,341.073883,-13.757008,1321102734,254821424,4267236908,1183190264,4249967876,3,0.01549,0.00677, I0_POR,0,5.6,84.9,23.2,79.938881,-32.188313,33,0.31,358.84088,74.97081,51.15,-1,1,59.94,32,-1
R05B25, Ib_BUM,20190927_042724,0.7,0.133,15.452, Saitama1_SL,9,2019,9,26,19,27,24.35,358,29.6,78.35125,-24.503006,77.080437,-26.137968,4.443619,31.305714,3335457374,773329212,3390558911,3469393768,3399180784,3,0.01839,0.00463, Ib_BUM,0,0.3,62,20.4,77.692734,-25.357094,33,0.33,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20190927_043147,0.4,0.3,13.921, Saitama1_SL,9,2019,9,26,19,31,47.44,349.9,25.7,87.791679,-27.66419,90.523132,-31.148872,340.608032,-29.404594,3329499876,3888506928,1452981652,3456465923,1442262344,3,0.01606,0.01013, spo,0,-1,-1,-1,89.084862,-29.350729,31,0.32,0,0,-1,-1,1,59.94,18,-1
R05B25, spo,20190927_043156,0.3,0.133,11.488, Saitama1_SL,9,2019,9,26,19,31,56.23,341.2,22.1,97.645027,-29.359257,99.063057,-30.25795,334.112701,-44.479588,1295789858,2809177404,2262252135,1168104541,2247155606,3,0.01064,0.00419, spo,0,-1,-1,-1,98.357903,-29.81496,26,0.31,15.96401,36.4764,57.55,-1,1,59.94,9,-1
R05B25, spo,20190927_043417,-0.6,0.384,16.085, Saitama1_SL,9,2019,9,26,19,34,17.67,342.9,30,94.159386,-22.161192,98.631447,-26.810301,346.423737,-36.793201,2464053130,1693052976,1887237578,2592903373,1891689456,3,0.01503,0.0054, spo,0,-1,-1,-1,96.201271,-24.342913,33,0.31,55.2313,25.21492,70.49,-1,1,59.94,24,-1
R05B25, I0_POR,20190927_044150,0.3,0.117,12.163, Saitama1_E6,9,2019,9,26,19,41,50.58,314.7,22.9,123.305367,-17.190081,124.731583,-17.652384,172.627975,64.609688,193539525,2060434224,612988334,49420908,664602390,3,0.03413,0.00894, I0_POR,0,4.1,76.6,11.1,123.910126,-17.387634,10,1.13,0,0,-1,-1,1,59.94,8,-1
