Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160901_232231,2.0,0.067,9.826, Osaka03_06, 9.0,2016,09,01,14,22,31.000,203.3,56.5,0.842889,62.777096,1.997700,63.323917,51.472515,-18.063549,1694912389,13816044,3838235008,1873575269,3851274396,3,0.02004,0.01206, spo,0.0,-1.0,-1.0,-1.0,1.386692,63.055695,32,1.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160902_002722,2.5,0.150,9.612, Osaka03_06, 9.0,2016,09,01,15,27,22.000,246.2,40.8,50.576607,38.402866,52.321697,38.659107,248.216400,50.246937,3231227039,3709226000,3991891597,3400522835,3983987903,3,0.02940,0.01835, spo,0.0,-1.0,-1.0,-1.0,51.064789,38.477345,41,1.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160902_003946,1.0,0.150,13.329, Osaka03_06, 9.0,2016,09,01,15,39,46.000,199.8,31.7,85.397125,73.209702,91.984093,73.867172,108.837601,-15.473803,438703812,2593787292,1578863424,326573012,1591664282,3,0.02474,0.01216, spo,0.0,-1.0,-1.0,-1.0,88.309845,73.532204,35,0.14,11.70498,-24.67032,48.530,-1.000,1.000,59.940,10,0
R05B25, spo,20160902_020957,-1.2,0.334,25.930, Osaka03_06, 9.0,2016,09,01,17,09,57.000,221.9,64.3,41.487614,50.906414,39.506802,59.549438,136.648987,4.180471,2143596485,3078660592,739222349,1950184119,711161254,3,0.02351,0.01295, spo,0.0,-1.0,-1.0,-1.0,40.666943,54.955982,25,1.17,46.27887,3.70994,71.370,-1.000,1.000,59.940,21,0
R05B25, J5_bPi,20160902_040639,0.5,0.150,12.692, Osaka03_06, 9.0,2016,09,01,19,06,39.000,240.5,37.3,111.548531,41.837231,114.035728,41.305458,89.494759,-45.992260,248661332,3555876860,1144724880,130534506,1146166843,3,0.02059,0.01781, J5_bPi,0.0,2.9,36.3,-9.1,112.685646,41.601845,20,1.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20160902_040941,1.0,0.150,18.473, Osaka03_06, 9.0,2016,09,01,19,09,41.000,228.4,31.9,123.803444,49.867115,127.908684,49.238899,108.641838,-39.135742,1882491672,1122342832,2807382436,2037585422,2816811597,3,0.02129,0.01545, spo,0.0,-1.0,-1.0,-1.0,125.705566,49.596092,20,1.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20160902_193246,1.6,0.167,8.212, Osaka03_06, 9.0,2016,09,02,10,32,46.000,253.2,46.7,329.127197,35.100933,330.155365,34.023468,83.670570,30.583445,1924627340,3012552380,2666389416,2028776199,2556114450,3,0.07994,0.00418, spo,0.0,-1.0,-1.0,-1.0,329.541534,34.671116,18,0.94,195.83495,38.24011,17.510,-1.000,1.000,59.940,7,0
R05B25, spo,20160902_203444,0.8,0.851,7.578, Osaka03_06, 9.0,2016,09,02,11,34,44.000,274.6,55.0,330.374817,25.183075,337.229248,24.980288,149.400986,64.813736,1058493476,1697052464,3523430009,900955836,3556993150,3,0.02261,0.01217, spo,0.0,-1.0,-1.0,-1.0,333.958466,25.116457,13,0.74,241.82753,-2.34084,14.200,-1.000,1.000,59.940,36,0
R05B25, spo,20160902_223243,-0.9,0.517,23.510, Osaka03_06, 9.0,2016,09,02,13,32,43.000,199.1,50.0,357.026154,69.096649,320.617523,72.688965,141.703644,17.308111,2323690714,2696681532,2516695014,2681024521,2483898609,1,0.02547,0.01177, spo,0.0,-1.0,-1.0,-1.0,341.194305,71.708015,28,1.11,43.12740,26.66446,68.330,-1.000,1.000,59.940,31,0
R05B25, spo,20160902_223443,1.7,0.284,10.465, Osaka03_06, 9.0,2016,09,02,13,34,43.000,239.4,49.1,13.683339,44.606319,14.988531,41.681805,116.895477,13.046311,1416560391,133193264,209603186,1589772857,224143850,3,0.03252,0.02192, spo,0.0,-1.0,-1.0,-1.0,14.216879,43.446346,37,1.22,219.61411,52.94208,22.530,-1.000,1.000,59.940,14,0
R05B25, spo,20160902_232419,1.7,0.067,30.349, Osaka03_06, 9.0,2016,09,02,14,24,19.000,212.8,63.5,358.357025,54.592026,355.386047,55.463333,145.138931,30.731495,1718111244,3763831612,3995054886,1930667296,3985880492,3,0.02066,0.00604, spo,0.0,-1.0,-1.0,-1.0,357.136200,54.969501,43,1.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160903_004831,1.5,0.184,14.570, Osaka03_06, 9.0,2016,09,02,15,48,31.000,232.2,32.1,72.644043,46.800930,73.902878,49.337837,329.411346,12.131162,239780798,1595145264,1595686915,80005457,1596528631,3,0.03012,0.01704, spo,0.0,-1.0,-1.0,-1.0,73.193558,47.940895,43,1.01,55.82851,-19.53446,53.670,-1.000,1.000,59.940,11,0
R05B25, J5_bPi,20160903_014217,0.1,0.100,16.985, Osaka03_06, 9.0,2016,09,02,16,42,17.000,230.8,52.4,55.553829,50.035076,57.893272,50.767086,89.219917,-34.895771,1574600258,3990481212,1071473292,1469455424,1043356736,3,0.02578,0.00898, J5_bPi,0.0,0.9,41.8,+4.8,56.751129,50.418396,33,0.87,327.33499,-37.07518,42.120,-1.000,1.000,59.940,7,0
R05B25, J5_kCg,20160903_020026,-0.7,0.234,12.100, Osaka03_06, 9.0,2016,09,02,17,00,26.000,251.2,37.6,77.180305,33.750389,77.712929,30.962860,352.385712,-7.732325,930696069,3890993200,2091008029,1038736474,2087832431,3,0.02238,0.00948, J5_kCg,0.0,7.1,32.9,+33.9,77.447777,32.372292,37,0.92,293.68945,77.21687,36.470,-1.000,1.000,59.940,15,0
R05B25, spo,20160903_020850,-1.1,0.250,22.717, Osaka03_06, 9.0,2016,09,02,17,08,50.000,199.5,45.3,62.876339,71.584641,57.399590,77.104889,164.625519,3.878638,646290089,4140356924,1023341933,752622066,1032338398,3,0.02066,0.01132, spo,0.0,-1.0,-1.0,-1.0,60.851025,74.105850,29,0.83,73.85112,13.36056,72.760,-1.000,1.000,59.940,16,0
R05B25, spo,20160903_022019,2.1,0.484,7.762, Osaka03_06, 9.0,2016,09,02,17,20,19.000,207.2,34.1,100.981628,67.588432,110.280701,66.284248,84.414154,-21.568157,2884874078,1776996400,2846376122,2730937863,2844325006,3,0.02758,0.00876, spo,0.0,-1.0,-1.0,-1.0,103.953735,67.244843,39,0.95,325.18158,-50.25386,57.420,-1.000,1.000,59.940,14,0
R05B25, spo,20160903_030514,0.6,0.150,24.841, Osaka03_06, 9.0,2016,09,02,18,05,14.000,225.2,57.2,67.859360,52.246433,69.096603,55.857731,329.223785,6.632174,57906177,2838555964,653742836,165163223,662421372,3,0.02149,0.01420, spo,0.0,-1.0,-1.0,-1.0,68.383224,53.854183,26,0.94,57.34009,-15.69739,60.710,-1.000,1.000,59.940,10,0
