Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191106_175338,1.0,1.251,6.692, Nagano1_m1, 9.0,2019,11,06,08,53,38.910,228.3,43.4,19.826735,52.609245,31.721819,57.659996,67.788506,-27.103220,1433071067,2288590606,3980962514,1767222337,3983749975,3,0.02690,0.00884, spo,0.0,-1.0,-1.0,-1.0,27.010548,55.946594,141,0.21,306.30701,-54.19639,17.290,-1.000,0.300,59.940,54,-1
R05B25, spo,20191106_181349,1.7,3.654,0.501, Nagano1_m1, 9.0,2019,11,06,09,13,49.120,208.4,36.3,42.340939,67.116890,44.864437,68.132538,92.423080,-15.154264,4204216040,1247800418,2228918971,3289825330,2228950842,3,0.02169,0.01948, spo,0.0,-1.0,-1.0,-1.0,43.238602,67.492790,125,0.24,179.84750,-65.66403,19.920,-1.000,0.300,59.940,34,-1
R05B25, J5_And,20191106_192301,1.2,0.501,6.006, Nagano1_m1, 9.0,2019,11,06,10,23,1.440,188.3,32.3,94.580956,82.169296,116.823578,82.139511,105.142059,-7.699656,840223511,1013483148,2927658788,111013560,2926262282,3,0.02956,0.00870, J5_And,0.0,6.0,19.7,-3.3,103.414650,82.296883,141,0.22,21.12844,18.87334,18.300,-1.000,0.300,59.940,26,-1
R05B25, J5_oEr,20191106_202913,0.5,0.250,8.687, Nagano1_m1, 9.0,2019,11,06,11,29,13.760,193.1,23.9,128.890625,73.456345,136.566757,73.951645,146.182098,-15.834276,1318642543,1332068520,3976881317,102239937,3993492752,3,0.02911,0.01258, J5_oEr,0.0,0.4,36.2,+24.5,132.390915,73.720253,123,0.22,39.31837,-47.79890,55.450,-1.000,0.300,59.940,16,-1
R05B25, J5_nTa,20191106_204620,0.0,0.918,7.275, Nagano1_m1, 9.0,2019,11,06,11,46,20.680,219.0,29.3,89.914520,56.767693,100.432259,60.605915,134.489624,-25.018944,1487807873,3201917992,3329447082,1823464121,3335564308,3,0.02994,0.00938, J5_nTa,0.0,1.6,33.0,+14.0,94.336418,58.590961,125,0.14,56.45089,21.05292,31.670,-1.000,0.300,59.940,49,-1
R05B25, J5_nTa,20191106_205329,1.1,0.517,5.114, Nagano1_m1, 9.0,2019,11,06,11,53,29.370,209.8,13.2,124.331299,54.916031,128.966843,54.948837,127.510788,-35.042465,2115628051,2202646100,4061672573,906033973,4026545663,3,0.02850,0.01622, J5_nTa,0.0,2.5,40.4,+39.7,126.693840,54.954796,120,0.18,47.74691,12.64452,34.790,-1.000,0.300,59.940,31,-1
R05B25, J5_sTa,20191106_222717,2.4,0.167,8.309, Nagano1_m1, 9.0,2019,11,06,13,27,17.920,188.7,27.1,163.078720,78.505295,169.037643,77.897072,139.060181,-10.522664,3983900617,2939679392,2406887004,2933921947,2383451254,3,0.03024,0.01203, J5_sTa,0.0,2.3,29.9,+1.6,167.405945,78.082397,93,0.45,63.39945,53.30466,50.080,-1.000,0.300,59.940,7,-1
R05B25, J5_sTa,20191106_224238,0.8,0.200,13.067, Nagano1_m1, 9.0,2019,11,06,13,42,38.930,183.1,46.7,39.876183,79.110321,35.429592,81.491058,144.898209,2.854619,3980322906,1219461100,1736394886,3544537017,1713275322,3,0.02910,0.00922, J5_sTa,0.0,0.5,33.4,+13.6,37.740028,80.406334,101,0.62,59.68822,-57.40211,47.580,-1.000,0.300,59.940,13,-1
R05B25, spo,20191106_232933,2.2,0.250,9.060, Nagano1_m1, 9.0,2019,11,06,14,29,33.040,208.3,38.7,115.124931,67.493172,114.877914,69.875313,27.013165,-0.782205,2699258046,934466064,3510904064,3959152257,3500121566,3,0.02134,0.02032, spo,0.0,-1.0,-1.0,-1.0,115.024178,68.526764,85,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_noO,20191106_233143,1.5,0.250,7.219, Nagano1_m1, 9.0,2019,11,06,14,31,43.640,237.2,23.8,128.556381,39.709427,130.722046,40.293945,338.364288,46.255001,597156055,237681564,1367300578,1797380577,1380684830,3,0.02972,0.01193, J5_noO,0.0,3.8,40.9,-5.9,129.743561,40.036079,105,0.32,0.09066,-42.27048,51.540,-1.000,0.300,59.940,15,-1
