MA01,2,139.9727121,40.4219180
MA01,2,139.9810306,40.4171273
MA01,2,139.9855690,40.4166165
MA01,2,139.9901073,40.4161057
MA01,2,139.9938874,40.4118257
MA01,2,140.0029642,40.4108041
MA01,2,140.0120410,40.4097825
MA01,2,140.0203594,40.4049918
MA01,2,140.0294362,40.4039702
MA01,2,140.0385130,40.4029486
MA01,2,140.0430513,40.4024378
MA01,2,140.0528864,40.4051853
MA01,2,140.0581831,40.4084437
MA01,2,140.0680181,40.4111912
MA01,2,140.0786115,40.4177078
MA01,2,140.0831499,40.4171970
MA01,2,140.0892048,40.4242245
MA01,2,140.0952598,40.4312519
MA01,2,140.0997982,40.4307411
MA01,2,140.1134134,40.4292087
MA01,2,140.1179517,40.4286979
MA01,2,140.1270285,40.4276763
MA01,2,140.1353470,40.4228856
MA01,2,140.1436654,40.4180949
MA01,2,140.1572806,40.4165625
MA01,2,140.1618190,40.4160517
MA01,2,140.1701374,40.4112610
MA01,2,140.1837526,40.4097286
MA01,2,140.1928294,40.4087070
MA01,2,140.2064445,40.4071746
MA01,2,140.2162796,40.4099221
MA01,2,140.2253563,40.4089005
MA01,2,140.2435099,40.4068573
MA01,2,140.2488065,40.4101156
MA01,2,140.2541032,40.4133740
MA01,2,140.2677184,40.4118416
MA01,2,140.2767951,40.4108200
MA01,2,140.2820918,40.4140783
MA01,2,140.2964653,40.4163150
MA01,2,140.3100804,40.4147826
MA01,2,140.3153771,40.4180409
MA01,2,140.3206738,40.4212993
MA01,2,140.3267287,40.4283267
MA01,2,140.3327837,40.4353541
MA01,2,140.3388387,40.4423816
MA01,2,140.3441353,40.4456399
MA01,2,140.3494320,40.4488982
MA01,2,140.3600254,40.4554149
MA01,2,140.3645638,40.4549041
MA01,2,140.3706187,40.4619315
MA01,2,140.3804538,40.4646791
MA01,2,140.3895306,40.4636575
MA01,2,140.3986073,40.4626359
MA01,2,140.4122225,40.4611035
MA01,2,140.4212992,40.4600819
MA01,2,140.4341561,40.4547803
MA01,2,140.4386945,40.4542695
MA01,2,140.4462547,40.4457097
MA01,2,140.4545731,40.4409190
MA01,2,140.4583532,40.4366391
MA01,2,140.4659134,40.4280792
MA01,2,140.4749902,40.4270576
MA01,2,140.4787702,40.4227777
MA01,2,140.4870887,40.4179870
MA01,2,140.4961655,40.4169654
MA01,2,140.5097806,40.4154330
MA01,2,140.5188574,40.4144114
MA01,2,140.5324725,40.4128790
MA01,2,140.5370109,40.4123682
MA01,2,140.5460877,40.4113466
MA01,2,140.5506261,40.4108358
MA01,2,140.5589445,40.4060451
MA01,2,140.5680213,40.4050235
MA01,2,140.5816365,40.4034911
