Sites,_localtime,_amag,_dur,_lng1,_lat1,_H1,_lng2,_lat2,_H2,_ra_t,_dc_t,_vg,_a,_q,_e,_p,_peri,_node,_incl,_stream
,ymd_hms(JST),[mag],[sec],[deg]E,[deg]N,[km],[deg]E,[deg]N,[km],[deg],[deg],[km/s],[AU],[AU],,[yr],[deg],[deg],[deg],
5,_20101201_223217,-4.859198,1.134,139.322296,34.69104,108.305832,138.987289,34.776363,69.58963,92.417023,15.767572,39.132507,3.394762,0.139355,0.95895,6.257325,138.948318,69.093979,19.275215,_J5_noO
4,_20101201_234711,-3.363471,3.153,135.802063,39.118176,113.991119,134.679016,37.832108,81.722099,191.536057,47.887604,56.135799,31.990673,0.977754,0.969436,181.013016,169.370132,249.146698,100.580383,_spo
3,_20101202_031519,-5.685418,1.585,134.209,35.834793,99.17701,134.444397,36.033604,43.624924,97.331978,12.522531,38.200535,1.871502,0.118388,0.936741,2.561298,145.014648,69.293236,29.453407,_spo
5,_20101204_180139,-1.580928,5.472,137.461487,35.781731,93.499557,138.266937,36.21492,73.838562,275.638519,-26.987131,12.159907,1.943517,0.861454,0.556755,2.710549,310.363129,71.948784,1.2654,_spo
7,_20101206_022016,-5.665488,1.585,136.688873,36.749199,122.778778,136.550461,37.047642,70.925034,122.123398,3.395084,55.469723,3.31185,0.202735,0.938785,6.029493,129.817596,73.312508,124.38401,_J5_Hyd
3,_20101208_230530,-6.3111,1.618,139.430801,35.805878,97.505264,139.330597,35.859577,56.433281,81.502304,26.172937,22.782564,1.758935,0.492627,0.719929,2.333723,281.203979,256.217133,2.424867,_J5_nTa
2,_20101210_225654,-6.809921,1.318,140.323639,38.263569,88.197632,139.948898,38.182198,48.346249,121.850914,36.946945,28.490282,0.821582,0.147808,0.820093,0.744991,332.408997,258.247681,30.747385,_spo
3,_20101211_015802,-5.778455,0.851,139.937286,37.426659,107.226128,140.029861,37.592384,73.010612,100.849808,8.062618,42.653454,59.790951,0.178492,0.997015,462.517242,129.788834,78.376312,37.562374,_J5_Mon
2,_20101215_021324,-5.205052,1.351,135.686432,37.227211,97.988846,135.698303,37.262497,50.164345,114.863441,32.18428,33.382114,1.235812,0.142844,0.884413,1.374369,325.23465,262.452789,22.93553,_J5_Gem
2,_20101215_050353,-4.309954,1.718,135.899841,36.527676,96.821182,136.272583,36.481194,49.953274,114.274864,32.838295,32.022205,1.19032,0.16287,0.863171,1.299184,323.260437,262.573151,21.749283,_J5_Gem
2,_20101216_040621,-5.76452,2.002,137.951187,36.328297,106.845329,138.285797,36.320831,47.24786,114.771729,31.938547,31.673191,1.18416,0.165319,0.860391,1.289112,323.041382,263.54953,19.729431,_J5_Gem
3,_20101216_214628,-2.118391,4.872,139.465851,36.149014,84.142044,139.479065,36.63905,41.679359,52.900875,-27.248344,9.918443,1.791662,0.950566,0.46945,2.399157,26.725351,84.300652,11.227683,_spo
4,_20101219_052148,-1.45374,5.522,136.896393,37.174366,91.11956,136.725189,36.350357,65.609749,334.581421,56.086201,13.244397,2.826209,0.980618,0.653027,4.753147,187.499603,266.654877,17.119661,_spo
3,_20101220_221413,-4.485258,1.468,135.735886,38.71814,103.843781,135.220276,38.993801,72.097435,108.972191,-4.799978,41.676918,49.497971,0.330315,0.993327,348.38208,109.448578,88.388802,50.013557,_spo
3,_20101225_053016,-2.72298,3.303,138.240234,35.823513,93.588577,138.989487,35.616169,62.228851,94.85675,25.482822,22.074554,2.041345,0.555027,0.728107,2.917758,271.952911,272.769287,1.575188,_spo
2,_20101230_003225,-5.536932,2.135,140.848297,36.114796,106.151917,140.484039,35.48531,75.658829,232.104187,62.798218,34.07769,3.021617,0.979901,0.675703,5.254529,187.608704,277.652405,57.40406,_J5_daD
2,_20101231_022804,-3.342022,2.703,139.501297,34.702587,104.870499,138.121735,34.187466,82.413132,237.161224,24.574097,50.799778,15.238506,0.677013,0.955572,59.509777,111.249901,278.753479,87.71489,_spo
4,_20101231_055935,-3.23133,2.87,134.344299,34.914772,102.349319,133.316238,35.618473,83.253609,245.834641,-26.774647,42.087574,2.19856,0.053075,0.975859,3.261236,203.729156,98.903122,22.533041,_spo
