Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_SSG,20190616_204801,0.6,0.734,11.353, osaka01_02, 9.0,2019,06,16,11,48,1.590,284.5,63.2,245.650223,24.605528,241.096863,31.766705,348.245087,25.461618,2490819096,1518845916,4127710151,2575008094,4090807574,3,0.01684,0.00576, Iw_SSG,0.0,5.0,19.1,-15.5,243.577545,28.003256,104,0.47,269.31537,-20.71698,24.900,-1.000,1.000,59.940,45,-1
R05B25, Ie_COR,20190616_212041,2.0,0.200,7.195, osaka01_02, 9.0,2019,06,16,12,20,41.150,294.8,44.3,266.310516,8.666101,267.458099,9.562372,345.559296,-50.749527,3529841404,2628282552,3904127250,3706997660,4022111324,3,0.01656,0.00413, Ie_COR,0.0,0.8,15.9,+10.1,266.982910,9.192230,101,0.83,111.33768,-32.25759,28.610,-1.000,1.000,59.940,11,-1
R05B25, spo,20190616_223439,2.8,0.083,7.750, osaka01_02, 9.0,2019,06,16,13,34,39.970,267.9,60.2,278.975311,30.651718,279.580933,30.900454,322.143768,-50.906460,2159597712,1278557128,2063161893,2387378036,2131684743,3,0.01528,0.00318, spo,0.0,-1.0,-1.0,-1.0,279.200836,30.742903,129,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20190616_225106,2.0,0.734,8.679, osaka01_02, 9.0,2019,06,16,13,51,6.960,309.7,56.0,273.770508,10.334867,275.595917,16.564154,0.882975,-15.442431,1054036698,1428337524,821131557,810192549,895108073,3,0.01672,0.01203, spo,0.0,-1.0,-1.0,-1.0,274.644501,13.359494,138,0.40,262.52496,-32.97268,23.250,-1.000,1.000,59.940,41,-1
R05B25, spo,20190617_012019,2.1,0.117,12.111, osaka01_02, 9.0,2019,06,16,16,20,19.000,318.3,50.4,310.393219,2.790456,310.442413,1.382046,40.490612,1.997595,1302392955,3839406048,2056840959,1107417916,2093594719,3,0.02178,0.00715, spo,0.0,-1.0,-1.0,-1.0,310.414398,2.184388,91,0.53,152.62193,85.95850,25.510,-1.000,1.000,59.940,8,-1
R05B25, spo,20190617_020556,1.5,0.217,16.189, osaka01_02, 9.0,2019,06,16,17,05,56.920,305.5,45.6,331.509155,4.214444,329.070343,1.691817,237.440781,43.913876,912319962,3936796716,2582421354,961256660,2669905043,3,0.01820,0.00680, spo,0.0,-1.0,-1.0,-1.0,330.399506,3.068756,199,0.11,17.85062,38.17945,49.730,-1.000,1.000,59.940,13,-1
R05B25, spo,20190617_021334,2.1,0.200,10.526, osaka01_02, 9.0,2019,06,16,17,13,34.880,290.8,52.6,334.803589,15.996662,334.851349,18.116085,64.465126,-1.180400,221898048,2696964240,1682178535,35571091,1638265504,3,0.01690,0.00790, spo,0.0,-1.0,-1.0,-1.0,334.826385,17.013739,193,0.07,334.32117,-9.05417,56.370,-1.000,1.000,59.940,13,-1
R05B25, sm_025,20190617_023231,3.4,0.100,13.617, osaka01_02, 9.0,2019,06,16,17,32,31.920,305.1,41.2,341.326782,1.159632,342.629608,1.398239,245.031357,79.541023,2738415264,4087212060,1217807804,2889332239,1214014567,3,0.01816,0.05565, sm_025,0.0,1.2,47.6,+7.1,341.770935,1.241057,183,0.05,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190617_023319,1.9,0.384,19.488, osaka01_02, 9.0,2019,06,16,17,33,19.760,290.6,51.4,340.819824,15.349917,338.024017,22.391880,76.368614,19.404551,2101597479,4162548464,1188221527,1917570338,1150524330,3,0.01798,0.00938, spo,0.0,-1.0,-1.0,-1.0,339.608093,18.479542,182,0.08,354.22220,-21.26754,70.280,-1.000,1.000,59.940,24,-1
R05B25, spo,20190617_025315,2.6,0.167,13.809, osaka01_02, 9.0,2019,06,16,17,53,15.500,287.1,57.1,342.145081,20.330589,341.570801,18.333654,66.723488,-14.305737,633751167,2487700732,60699293,716532150,17575998,3,0.01628,0.04193, spo,0.0,-1.0,-1.0,-1.0,341.787384,19.092762,175,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20190617_030353,2.1,0.133,10.035, osaka01_02, 9.0,2019,06,16,18,03,53.100,290.3,53.1,347.215210,16.536131,347.922974,17.697214,247.838867,28.755037,1654538204,977332656,1943782072,1844656768,1911766634,3,0.01727,0.00975, spo,0.0,-1.0,-1.0,-1.0,347.557343,17.099527,160,0.21,337.22382,-1.13372,70.840,-1.000,1.000,59.940,9,-1
R05B25, sm_026,20190617_035716,0.0,0.184,6.333, osaka01_02, 9.0,2019,06,16,18,57,16.680,308.2,51.4,354.240997,7.422582,353.538574,6.510684,258.591248,37.077114,3149149790,2495262908,2756436352,2869341940,2789338809,3,0.20384,0.00683, sm_026,0.0,1.3,76.2,+7.5,353.922424,7.009565,5,1.77,29.35224,36.47912,19.260,-1.000,1.000,59.940,12,-1
R05B25, Iw_TAQ,20190617_233114,1.9,0.284,16.702, osaka01_02, 9.0,2019,06,17,14,31,14.860,289.8,54.2,294.124725,17.447897,289.824280,19.875391,50.231243,54.463696,4028607384,1429338928,505644650,4262728086,465805155,3,0.01943,0.00806, Iw_TAQ,0.0,1.9,44.9,-31.3,291.913635,18.716921,68,1.33,341.69186,-14.93768,41.650,-1.000,1.000,59.940,9,-1
R05B25, Iw_CLI,20190617_234159,1.7,0.133,7.219, osaka01_02, 9.0,2019,06,17,14,41,59.800,310.6,52.6,289.287689,7.345181,290.098389,7.903619,8.884412,-54.478691,809905154,1062767676,516639785,1047602481,416391063,3,0.01978,0.00933, Iw_CLI,0.0,0.7,13.9,-16.2,289.670471,7.609224,22,1.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190618_004954,1.9,0.050,5.570, osaka01_02, 9.0,2019,06,17,15,49,54.150,296.4,50.7,314.077118,12.111445,313.891541,11.857936,35.308868,-35.385666,589952173,384902704,2435556014,748820882,2539909644,3,0.02069,0.00507, spo,0.0,-1.0,-1.0,-1.0,314.015472,12.030760,23,1.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, sm_026,20190618_013742,-2.3,0.467,14.746, osaka01_02, 9.0,2019,06,17,16,37,42.940,302.0,53.3,321.730713,11.323768,315.059235,9.250776,198.873932,69.740967,1697803646,3340249916,2856863438,1792232166,2945443051,3,0.01263,0.00760, sm_026,0.0,2.9,42.9,-39.4,318.670288,10.393221,16,1.56,352.24335,18.03029,59.120,-1.000,1.000,59.940,29,-1
R05B25, spo,20190618_020430,-1.0,1.034,10.240, osaka01_02, 9.0,2019,06,17,17,04,30.820,294.7,61.0,325.196014,19.349674,332.699463,11.750329,73.313683,41.525780,3117116118,2026834992,2873315519,3053800373,2935739461,3,0.01982,0.00593, spo,0.0,-1.0,-1.0,-1.0,329.254852,15.340027,19,1.73,224.16895,44.43143,18.240,-1.000,1.000,59.940,59,-1
R05B25, Iw_GDE,20190618_012319,2.4,0.133,10.618, osaka01_02, 9.0,2019,06,17,16,23,19.660,315.2,47.4,315.497955,1.436499,314.200317,0.933671,221.790298,68.809914,3759537862,3393108284,2193583774,4019625695,2215568122,3,0.01341,0.00142, Iw_GDE,0.0,0.5,55.7,-2.0,314.708344,1.130616,56,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
