Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180113_004454,-1.7,0.450,5.696, NN4_s0, 9.0,2018,01,12,15,44,54.330,207.1,42.8,189.821671,68.259277,186.594864,65.890160,72.153603,10.490587,3935688668,3784159978,4178350396,2853850709,4189928090,3,0.06726,0.02351, spo,0.0,-1.0,-1.0,-1.0,188.173935,67.115608,40,0.50,348.89200,-49.30498,50.680,-1.000,0.300,59.940,26,-1
R05B25, spo,20180113_011232,-0.0,0.067,11.164, NN4_s0, 9.0,2018,01,12,16,12,32.980,281.4,48.3,176.667953,19.594290,176.277786,20.306608,276.262634,25.077993,3608387828,3286144590,1536094317,2434653389,1558855616,3,0.05839,0.01655, spo,0.0,-1.0,-1.0,-1.0,176.488586,19.939154,33,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20180113_013619,-0.8,0.150,15.625, NN4_s0, 9.0,2018,01,12,16,36,19.880,307.7,68.2,157.238922,21.415924,156.665588,19.074980,62.404675,12.126475,1781600259,1318609284,212626584,645742956,175268657,3,0.05807,0.04418, spo,0.0,-1.0,-1.0,-1.0,156.998703,20.443918,41,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, Ie_JLE,20180113_015731,-1.9,0.267,8.526, NN4_s0, 9.0,2018,01,12,16,57,31.620,302.3,22.3,196.701080,-10.007827,198.574036,-11.333959,273.222137,52.871136,2630058916,1820001472,3456102099,3699499603,3477467178,3,0.07717,0.01537, Ie_JLE,0.0,2.1,55.1,+2.3,197.853409,-10.826424,36,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20180113_021014,0.7,0.083,17.724, NN4_s0, 9.0,2018,01,12,17,10,14.130,341.1,75.8,152.240265,22.678328,149.763458,22.325607,353.047516,65.927002,1403389379,3449369752,2244192684,516301076,2159846117,3,0.06385,0.01989, spo,0.0,-1.0,-1.0,-1.0,151.559860,22.572903,38,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, Ie_GUM,20180113_021825,-1.7,1.018,2.470, NN4_s0, 9.0,2018,01,12,17,18,25.250,256.4,9.5,239.598740,16.565119,239.617325,14.136762,329.720032,0.407778,3042023005,3694427908,2770134945,3927579121,2790624747,3,0.07308,0.03635, Ie_GUM,0.0,2.5,31.1,-7.7,239.608078,15.351965,35,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, J5_Com,20180113_024526,-2.0,0.217,9.750, NN4_s0, 9.0,2018,01,12,17,45,26.310,291.7,26.8,212.194595,0.004695,213.967361,-1.324055,302.200867,53.137951,1172103893,3674767488,2837960710,130593599,2822635711,3,0.06143,0.01369, J5_Com,0.0,0.6,66.6,+4.1,212.838638,-0.478179,34,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, I0_NBO,20180113_024551,0.4,0.067,37.057, NN4_s0, 9.0,2018,01,12,17,45,51.170,353.0,65.5,159.199326,11.888412,157.143280,11.573317,11.884525,75.987305,1479762830,4250413644,3770883482,338534451,3866684248,3,0.07633,0.03077, I0_NBO,0.0,1.2,75.7,+18.6,158.723373,11.800409,36,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, It_TCR,20180113_031956,-1.8,0.117,18.241, NN4_s0, 9.0,2018,01,12,18,19,56.390,21.4,57.0,153.281494,4.965847,151.350632,5.710164,255.829041,68.201279,2045330137,1261352912,2069368565,883450862,2089848594,1,0.06889,0.01276, It_TCR,0.0,3.5,82.0,+15.4,152.405563,5.304473,41,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, I0_JCO,20180113_034419,-0.6,0.117,12.069, NN4_s0, 9.0,2018,01,12,18,44,19.490,268.4,22.3,243.446091,14.181912,244.888931,13.836614,18.632887,70.393257,74036578,140341852,2941594562,1522618662,2934004296,3,0.07633,0.01999, I0_JCO,0.0,0.6,62.6,-3.6,243.897476,14.074917,45,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J3_aCm,20180113_035031,-1.0,0.150,8.803, NN4_s0, 9.0,2018,01,12,18,50,31.070,254.8,10.5,262.760742,18.413671,264.177094,18.509363,96.144836,71.108269,3446398430,1775897968,1704058780,2504374359,1731151277,3,0.07329,0.02021, J3_aCm,0.0,1.5,-1.$,-1.$,263.512634,18.465794,42,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, It_TCR,20180113_040635,-1.7,0.150,8.720, NN4_s0, 9.0,2018,01,12,19,06,35.170,243.1,17.0,267.852661,31.438961,269.363037,31.696072,109.495964,56.666843,1420511607,3380538748,2282789277,204682642,2322142718,3,0.06409,0.02938, It_TCR,0.0,0.5,52.1,-26.7,268.500824,31.551647,51,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180113_042810,-0.5,0.083,7.858, NN4_s0, 9.0,2018,01,12,19,28,10.010,288.7,58.2,214.335480,21.458963,215.009857,21.396961,19.544731,67.875565,4403111,2328843952,4267648702,1111366605,4172546040,3,0.07786,0.02784, spo,0.0,-1.0,-1.0,-1.0,214.593842,21.435535,53,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
