Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160227_014150,-1.5,0.551,8.500, TK8_S4, 9.0,2016,02,26,16,41,50.350,278.1,24.2,251.550797,7.766260,255.824982,5.937438,359.171082,65.746338,793398722,761722002,1605987676,627244902,1579130788,3,0.02560,0.01035, spo,0.0,-1.0,-1.0,-1.0,253.661636,6.869563,19,1.63,143.01796,19.63208,36.350,-1.000,0.300,59.940,34,-1
R05B25, spo,20160227_034432,-0.2,0.217,6.883, TK8_S4, 9.0,2016,02,26,18,44,32.540,228.1,19.0,315.028656,44.591076,317.061584,44.258072,117.904259,44.110043,1314242098,621953622,3352930917,1169286650,3324760698,3,0.02327,0.01158, spo,0.0,-1.0,-1.0,-1.0,315.961823,44.443165,23,1.82,246.49496,32.80771,44.280,-1.000,0.300,59.940,14,-1
R05B25, spo,20160226_224944,-0.7,0.601,5.458, TK8_S5, 9.0,2016,02,26,13,49,44.250,302.5,30.2,189.742416,-4.688447,192.996994,-5.058354,244.684952,81.874283,171695391,2278215764,1689389037,86616806,1697319570,3,0.03504,0.01111, spo,0.0,-1.0,-1.0,-1.0,191.131790,-4.848321,9,0.84,155.10677,-1.63213,28.830,-1.000,0.300,59.940,32,-1
R05B25, spo,20160227_005829,-1.6,1.685,6.799, TK8_S5, 9.0,2016,02,26,15,58,29.000,322.1,31.1,207.885468,-14.270058,219.110825,-15.439513,236.233826,73.880821,4063564299,28481104,1647261229,4241897689,1673718723,3,0.03923,0.01043, spo,0.0,-1.0,-1.0,-1.0,211.461212,-14.703139,9,0.86,131.58990,-0.40953,20.150,-1.000,0.300,59.940,100,-1
R05B25, spo,20160227_011516,0.1,0.217,6.376, TK8_S5, 9.0,2016,02,26,16,15,16.500,346.8,28.4,191.985092,-24.626659,192.740311,-25.839518,268.859253,26.353792,3023271464,1673109816,2067262762,3143069100,2063548115,3,0.03433,0.00707, spo,0.0,-1.0,-1.0,-1.0,192.332199,-25.187567,8,0.84,40.23699,51.71690,39.430,-1.000,0.300,59.940,14,-1
R05B25, spo,20160227_033854,0.7,0.167,2.704, TK8_S5, 9.0,2016,02,26,18,38,54.820,296.6,6.0,284.026245,-17.571005,284.418579,-17.685606,329.565338,65.672218,2444394692,529159460,3768877750,2601894795,3821586993,3,0.02694,0.01188, spo,0.0,-1.0,-1.0,-1.0,284.117615,-17.597773,22,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160227_040312,-0.0,0.484,4.014, TK8_S5, 9.0,2016,02,26,19,03,12.210,320.1,18.1,263.292938,-24.224056,261.942200,-25.699057,11.928850,-35.383907,296042519,2736375744,3131275074,468457034,3100986218,3,0.03428,0.01100, spo,0.0,-1.0,-1.0,-1.0,262.615845,-24.969385,27,0.25,293.84076,10.48532,26.340,-1.000,0.300,59.940,29,-1
R05B25, spo,20160226_231935,-0.3,0.334,3.116, TK8_S6, 9.0,2016,02,26,14,19,35.770,354.4,9.7,157.952881,-44.256023,157.696579,-45.486706,73.769775,5.938351,4221812735,321506444,2297598390,4080521380,2335661836,3,0.03427,0.05115, spo,0.0,-1.0,-1.0,-1.0,157.857697,-44.719292,6,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20160227_011516,-0.1,0.634,6.420, TK8_S6, 9.0,2016,02,26,16,15,16.340,347.3,29.7,191.230698,-23.463116,193.437469,-27.058189,268.996552,26.022209,3561295554,1040302672,1669005266,3680293799,1655211524,3,0.03153,0.00953, spo,0.0,-1.0,-1.0,-1.0,192.051682,-24.829266,9,0.10,174.39699,7.00974,34.240,-1.000,0.300,59.940,32,-1
R05B25, spo,20160227_013607,-1.4,1.885,3.967, TK8_S6, 9.0,2016,02,26,16,36,7.740,18.7,21.5,164.339630,-30.079576,168.435333,-36.764629,60.617012,-22.272297,3625681398,1656865500,69316783,3611517426,109225160,3,0.02713,0.01640, spo,0.0,-1.0,-1.0,-1.0,165.440750,-31.992102,12,0.18,146.88074,0.95624,24.900,-1.000,0.300,59.940,108,-1
