Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191105_175505,1.8,0.234,4.498, TKB_1, 9.0,2019,11,05,08,55,5.600,95.1,17.8,238.995651,14.363750,238.086914,13.775781,128.515976,53.798698,1041819216,115722440,1446083536,975366752,1409306690,1,0.00557,0.00199, spo,0.0,-1.0,-1.0,-1.0,238.611420,14.115930,83,1.66,277.42923,32.02862,36.830,-1.000,1.000,29.970,8,-1
R05B25, J5_sTa,20191105_183110,2.6,2.302,4.420, TKB_1, 9.0,2019,11,05,09,31,10.730,90.6,25.1,256.725830,14.818582,250.861099,7.883101,334.495636,-38.685341,534008298,476343668,2217954192,467391462,2244120335,1,0.00546,0.00198, J5_sTa,0.0,0.2,33.9,+15.3,255.180450,13.036881,74,1.43,55.02108,13.22661,30.110,-1.000,1.000,29.970,69,-1
R05B25, spo,20191105_183453,1.5,1.502,4.506, TKB_1, 9.0,2019,11,05,09,34,53.960,96.6,23.3,253.042038,18.430233,247.278915,14.917614,315.855377,-53.894154,3153444440,3530738656,1401778847,3220181878,1379007915,1,0.00589,0.00225, spo,0.0,-1.0,-1.0,-1.0,251.025482,17.234188,79,1.53,16.23486,19.63195,18.660,-1.000,1.000,29.970,46,-1
R05B25, spo,20191105_185013,1.5,0.267,5.610, TKB_1, 9.0,2019,11,05,09,50,13.850,105.4,27.1,256.149170,27.233000,254.718826,26.424395,309.965027,-48.920113,1109053535,4002473004,841407050,1176459351,858401005,3,0.00492,0.00183, spo,0.0,-1.0,-1.0,-1.0,255.439713,26.835167,80,1.49,7.22326,25.33948,19.150,-1.000,1.000,29.970,9,-1
R05B25, J5_sTa,20191105_190922,2.3,1.034,5.857, TKB_1, 9.0,2019,11,05,10,09,22.610,90.5,25.6,266.756805,14.950459,262.389587,10.708486,341.990417,-43.667019,4236083684,4010291344,2500974103,4167677344,2499027219,3,0.00567,0.00181, J5_sTa,0.0,3.7,37.5,+27.4,264.502258,12.787424,93,1.23,53.83526,18.80626,32.690,-1.000,1.000,29.970,32,-1
R05B25, spo,20191105_191150,2.0,0.234,4.844, TKB_1, 9.0,2019,11,05,10,11,50.310,104.7,32.6,267.447540,29.231947,267.812805,28.130945,5.582478,14.190459,2800961090,3014807580,3666740476,2733174115,3663424800,3,0.00495,0.00263, spo,0.0,-1.0,-1.0,-1.0,267.600616,28.773529,86,1.40,258.27295,46.79316,47.610,-1.000,1.000,29.970,8,-1
R05B25, spo,20191105_192202,1.9,0.434,5.916, TKB_1, 9.0,2019,11,05,10,22,2.100,110.3,33.6,268.776642,33.890656,265.745026,33.767117,92.295380,56.059280,1014492007,708772592,2517887990,949902650,2529524485,3,0.00516,0.00182, spo,0.0,-1.0,-1.0,-1.0,267.303345,33.839931,98,1.30,58.85590,-30.32583,43.370,-1.000,1.000,29.970,14,-1
R05B25, J5_And,20191105_192400,2.4,0.534,4.660, TKB_1, 9.0,2019,11,05,10,24,0.510,102.7,20.9,260.037750,22.004751,257.940735,20.515995,323.529999,-47.840508,553040810,273194236,1449530700,620738848,1472947009,3,0.00549,0.00255, J5_And,0.0,2.7,20.8,+2.2,258.974579,21.256968,88,1.44,355.66843,37.76754,20.180,-1.000,1.000,29.970,17,-1
R05B25, J5_sTa,20191105_200108,1.6,1.268,8.338, TKB_1, 9.0,2019,11,05,11,01,8.990,82.3,33.2,290.415833,13.139407,281.060059,8.723364,354.147491,-62.191021,4248629619,4220455344,944972940,4177023600,949623077,3,0.00566,0.00161, J5_sTa,0.0,2.1,30.3,+2.8,286.396851,11.293911,106,1.20,56.75069,13.25320,30.960,-1.000,1.000,29.970,39,-1
R05B25, J5_nTa,20191105_200548,1.7,0.167,3.878, TKB_1, 9.0,2019,11,05,11,05,48.200,86.4,17.1,275.919556,7.053473,275.436829,6.672709,357.124481,-51.019169,1488417787,3903606972,3983409440,1553648133,4016671418,3,0.00507,0.00173, J5_nTa,0.0,1.0,27.5,-4.9,275.733795,6.907088,118,1.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
