Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160203_212315,1.2,0.167,11.390, osaka01_01, 9.0,2016,02,03,12,23,15.010,306.3,68.2,113.113617,20.389038,112.330284,18.687256,14.465987,22.025064,2348900470,3896139782,1356394023,2263141712,1462793879,3,0.02616,0.01726, spo,0.0,-1.0,-1.0,-1.0,112.727463,19.555035,74,0.36,122.57682,37.86580,69.960,-1.000,1.000,59.940,11,-1
R05B25, spo,20160203_234426,0.3,0.284,12.240, osaka01_01, 9.0,2016,02,03,14,44,26.420,37.3,61.1,112.531319,10.516831,109.127823,9.439651,352.487488,69.655495,1669480092,775158906,111799115,1767944567,11572243,3,0.03083,0.01627, spo,0.0,-1.0,-1.0,-1.0,110.958481,10.024221,55,0.19,198.04701,16.95788,22.570,-1.000,1.000,59.940,18,-1
R05B25, spo,20160204_003825,0.6,0.167,7.188, osaka01_01, 9.0,2016,02,03,15,38,25.790,1.5,53.1,142.486435,-2.168591,141.948502,-3.231866,53.581356,26.776928,3079663049,2105281276,2713139727,3166084817,2802594949,3,0.03267,0.02627, spo,0.0,-1.0,-1.0,-1.0,142.219681,-2.696111,50,0.20,178.87328,47.34796,16.570,-1.000,1.000,59.940,11,-1
R05B25, J2_wndt,20160204_010136,1.9,0.100,19.875, osaka01_01, 9.0,2016,02,03,16,01,36.290,327.5,68.8,160.897186,16.301657,158.832458,15.780504,23.405945,68.360771,1322337897,707054936,1126266191,1172652419,1143815570,3,0.02618,0.00689, J2_wndt,0.0,2.6,39.9,-34.4,159.903320,16.053606,46,0.27,213.58031,21.13183,50.760,-1.000,1.000,59.940,7,-1
R05B25, Iw_PIH,20160204_015337,-0.7,0.250,32.625, osaka01_01, 9.0,2016,02,03,16,53,37.070,357.1,68.0,163.365540,12.810366,156.131958,17.168716,272.317322,55.002762,814875369,1755945480,652331768,1000977926,603131079,3,0.02756,0.00960, Iw_PIH,0.0,4.3,85.8,+19.9,160.147705,14.799176,47,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20160204_023832,0.7,0.083,20.527, osaka01_01, 9.0,2016,02,03,17,38,32.760,21.1,65.7,164.800812,11.724140,163.555923,12.971972,265.942230,42.980988,1220840061,1546152116,1822446752,1132924996,1780468948,3,0.03103,0.00673, spo,0.0,-1.0,-1.0,-1.0,164.310928,12.207665,21,1.31,309.83441,-39.81887,63.990,-1.000,1.000,59.940,5,-1
R05B25, Iw_BCD,20160204_034422,1.3,0.417,8.247, osaka01_01, 9.0,2016,02,03,18,44,22.570,38.2,69.1,176.613770,17.559591,180.195999,17.393763,349.227997,72.302635,3178221411,3173951584,1070224441,2985128210,988364787,3,0.03374,0.01802, Iw_BCD,0.0,4.2,13.8,-24.9,178.405563,17.484705,50,0.22,143.34399,14.95216,26.790,-1.000,1.000,59.940,25,-1
R05B25, Iw_DSE,20160204_035215,-0.0,0.167,25.445, osaka01_01, 9.0,2016,02,03,18,52,15.350,44.4,46.4,163.133789,0.470610,158.894852,0.106771,67.653267,85.084511,2845208224,1208993452,781421220,2729327684,779578863,3,0.02645,0.01293, Iw_DSE,0.0,4.5,73.7,+11.8,161.037415,0.290874,51,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160204_035704,1.5,0.100,17.013, osaka01_01, 9.0,2016,02,03,18,57,4.580,355.2,75.4,194.500809,20.159893,193.609558,18.532885,94.337646,25.669861,4120838680,3974869392,61327875,4184050264,105719721,3,0.02779,0.00619, spo,0.0,-1.0,-1.0,-1.0,194.089447,19.413528,46,0.18,215.27158,47.31551,63.520,-1.000,1.000,59.940,7,-1
R05B25, Iw_DSE,20160204_051925,2.1,0.083,12.062, osaka01_01, 9.0,2016,02,03,20,19,25.400,25.5,36.1,192.741730,-15.243881,191.851288,-15.731216,127.479675,56.926888,1622255940,3124784412,2299934358,1817856398,2305834678,3,0.02630,0.00427, Iw_DSE,0.0,2.5,42.4,-35.6,192.414856,-15.423455,46,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_xUm,20160204_061307,-1.5,0.250,18.445, osaka01_01, 9.0,2016,02,03,21,13,7.280,6.7,46.8,222.658340,-8.189183,226.386856,-10.889148,301.795746,52.633533,3549632073,155596016,279348404,3725882388,395588423,3,0.04077,0.00601, J5_xUm,0.0,3.7,49.7,+19.1,224.411423,-9.468905,13,0.56,139.03883,35.03769,45.190,-1.000,1.000,59.940,16,-1
