Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190813_205803,1.7,0.684,8.825, Hyogo3_1, 9.0,2019,08,13,11,58,3.000,264.8,47.4,325.634247,27.875793,329.190125,22.813091,72.636940,28.935736,2817561232,2060556878,3285065975,2843814001,3305213905,3,0.02100,0.01532, spo,0.0,-1.0,-1.0,-1.0,327.272308,25.606947,15,-1.00,171.01030,18.88063,24.070,-1.000,1.000,59.940,38,0
R05B25, J5_Per,20190813_211024,-0.9,1.585,13.455, Hyogo3_1, 9.0,2019,08,13,12,10,24.000,252.8,29.2,351.981659,29.255535,338.621185,9.671796,242.918121,30.245762,3898867386,2913256098,1856763861,3869757770,1764927100,3,0.02192,0.01305, J5_Per,0.0,1.8,59.4,-0.7,347.965057,24.000406,14,-1.00,49.37960,58.45191,57.550,-1.000,1.000,59.940,95,0
R05B25, J5_Per,20190813_212841,-0.7,0.751,17.015, Hyogo3_1, 9.0,2019,08,13,12,28,41.000,294.9,32.9,333.217102,0.901208,326.835205,-10.074059,242.698822,29.900499,1720900792,2234153228,904053647,1758037002,897661565,3,0.03681,0.01030, J5_Per,0.0,2.1,58.9,-1.5,330.118378,-4.476794,15,-1.00,49.63230,58.95081,58.580,-1.000,1.000,59.940,46,0
R05B25, J5_Per,20190813_214053,0.8,0.751,8.037, Hyogo3_1, 9.0,2019,08,13,12,40,53.000,265.0,14.9,7.016729,12.346706,4.370711,6.751664,271.261871,24.612301,3354565895,1784764712,2420951994,3478985149,2461469081,3,0.11581,0.01027, J5_Per,0.0,0.9,66.0,+10.5,5.781364,9.760066,16,-1.00,49.30600,57.59929,63.350,-1.000,1.000,59.940,44,0
R05B25, J5_Per,20190813_215433,0.6,0.701,8.695, Hyogo3_1, 9.0,2019,08,13,12,54,33.000,251.6,20.8,12.099798,26.295605,9.042768,20.852524,268.918518,24.772322,1930043208,2499215656,3706346207,2076608777,3750637744,3,0.01903,0.00931, J5_Per,0.0,1.4,65.5,+9.5,10.622833,23.729790,13,-1.00,53.21154,59.63426,59.210,-1.000,1.000,59.940,43,0
R05B25, J5_Per,20190813_223544,1.7,0.250,7.218, Hyogo3_1, 9.0,2019,08,13,13,35,44.000,271.9,12.9,18.665487,5.636731,18.153999,3.912797,286.999695,16.411297,1390204976,1887878996,3798795093,1510610249,3767214181,3,0.03385,0.01331, J5_Per,0.0,2.2,68.9,+15.3,18.395933,4.729344,18,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, J5_Per,20190813_225219,0.4,0.467,14.675, Hyogo3_1, 9.0,2019,08,13,13,52,19.000,283.1,29.9,2.835265,6.859277,0.172993,0.439928,269.991547,22.412594,3548160334,885857440,3896853550,3690558781,3958320227,3,0.02584,0.01492, J5_Per,0.0,3.2,60.0,+0.3,1.562493,3.802943,21,-1.00,41.40152,57.54426,62.080,-1.000,1.000,59.940,29,0
R05B25, J5_Per,20190813_230319,0.9,0.250,17.429, Hyogo3_1, 9.0,2019,08,13,14,03,19.000,304.8,32.9,351.023865,-5.000253,348.964813,-8.840275,263.667175,27.794018,2414066355,3183854060,466083094,2167049138,471351183,3,0.01814,0.01272, J5_Per,0.0,0.1,62.8,+5.0,350.060547,-6.805617,19,-1.00,62.24045,60.10448,61.400,-1.000,1.000,59.940,16,0
R05B25, J5_Per,20190813_230908,1.4,0.350,8.582, Hyogo3_1, 9.0,2019,08,13,14,09,8.000,246.5,31.6,21.749960,35.125233,20.096020,32.530369,94.492882,-22.865591,2423259731,310773264,3025374279,2556007437,3026366821,3,0.01789,0.01845, J5_Per,0.0,1.2,61.6,+3.0,20.952047,33.895813,15,-1.00,71.05402,64.13678,41.330,-1.000,1.000,59.940,22,0
R05B25, J5_Per,20190813_231013,-0.5,1.168,5.646, Hyogo3_1, 9.0,2019,08,13,14,10,13.000,252.6,13.9,37.008389,21.956787,36.052830,15.263314,304.052643,7.288808,2031869275,2597363612,1441260554,1902918894,1467366550,3,0.02559,0.01127, J5_Per,0.0,2.0,66.6,+11.4,36.619568,19.297915,15,-1.00,59.72108,71.26553,45.870,-1.000,1.000,59.940,71,0
R05B25, J5_Per,20190813_231512,0.6,0.400,9.951, Hyogo3_1, 9.0,2019,08,13,14,15,12.000,290.8,17.4,14.090666,-6.286201,12.849792,-10.097091,286.101532,17.668472,3245722881,1454896624,2925022405,3384264455,2910068224,3,0.02332,0.01053, J5_Per,0.0,1.4,63.6,+6.5,13.485815,-8.153359,11,-1.00,41.58334,52.74676,66.360,-1.000,1.000,59.940,25,0
