Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170802_003906,2.4,0.167,16.230, Osaka03_12, 9.0,2017,08,01,15,39,6.000,283.5,49.3,2.326158,17.648853,0.489184,15.563461,257.840393,38.174881,2290045478,1985786606,4027618829,2196684307,4042611967,3,0.00940,0.00342, spo,0.0,-1.0,-1.0,-1.0,1.603107,16.835375,17,0.37,45.63419,46.82129,54.650,-1.000,1.000,59.940,10,0
R05B25, spo,20170802_004752,1.2,0.150,15.388, Osaka03_12, 9.0,2017,08,01,15,47,52.000,298.0,44.6,2.155113,6.931005,2.464237,4.633849,93.082695,7.585547,2848434996,2278456514,2401246480,2740230099,2410542612,3,0.00929,0.00549, spo,0.0,-1.0,-1.0,-1.0,2.292889,5.909508,17,0.56,207.58881,72.98179,38.440,-1.000,1.000,59.940,10,0
R05B25, J5_sdA,20170802_005415,2.9,0.083,9.525, Osaka03_12, 9.0,2017,08,01,15,54,15.000,291.7,38.1,11.821095,6.208488,12.457692,6.660430,273.224396,53.954300,1838389738,3454449740,1081676677,1729046096,1074733888,3,0.00857,0.00426, J5_sdA,0.0,2.2,38.0,-7.2,12.073297,6.387725,25,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Per,20170802_010807,1.5,0.284,12.763, Osaka03_12, 9.0,2017,08,01,16,08,7.000,267.3,45.4,18.853231,25.456633,17.734274,21.981188,101.527481,-14.994835,2021947500,3439170408,635298025,1926700749,623031372,3,0.00998,0.00478, J5_Per,0.0,1.5,61.8,+3.4,18.336596,23.876028,35,0.38,43.32637,62.39743,47.650,-1.000,1.000,59.940,18,0
R05B25, J5_Per,20170802_011358,2.7,0.133,16.997, Osaka03_12, 9.0,2017,08,01,16,13,58.000,288.4,43.4,14.099198,11.448916,13.502687,9.231179,281.081085,14.572984,2621829974,2370861992,2594839362,2531974527,2585883708,3,0.00781,0.00925, J5_Per,0.0,2.0,65.9,+10.2,13.804706,10.358090,36,0.43,115.71609,74.39233,44.410,-1.000,1.000,59.940,9,0
R05B25, J5_sdA,20170802_012246,1.0,0.384,15.395, Osaka03_12, 9.0,2017,08,01,16,22,46.000,276.7,52.2,12.933052,22.765230,17.455544,27.074327,263.312378,38.665932,3973371238,691650516,1438898058,3863770667,1422514505,3,0.00994,0.00423, J5_sdA,0.0,2.2,43.6,+6.4,15.000454,24.789408,39,0.44,329.03903,-28.24479,35.370,-1.000,1.000,59.940,24,0
R05B25, J5_sdA,20170802_022444,3.0,0.100,17.573, Osaka03_12, 9.0,2017,08,01,17,24,44.000,259.1,56.6,27.801355,33.883713,29.318142,35.034813,86.975632,-37.345169,818483581,944458144,721464646,983552057,716065415,3,0.01077,0.00578, J5_sdA,0.0,1.2,38.9,-5.0,28.592402,34.490341,42,0.40,252.65508,-52.16407,70.710,-1.000,1.000,59.940,7,0
R05B25, J5_sdA,20170802_022732,-0.5,0.667,14.278, Osaka03_12, 9.0,2017,08,01,17,27,32.000,292.4,41.2,32.420910,7.749358,41.235394,11.284825,284.651733,65.967659,2621340581,1614224108,2589384115,2518547569,2599362388,3,0.01190,0.00744, J5_sdA,0.0,3.4,42.4,+3.5,36.664043,9.488026,49,0.42,336.39056,-16.21738,40.180,-1.000,1.000,59.940,41,0
R05B25, spo,20170802_022754,2.6,0.133,9.661, Osaka03_12, 9.0,2017,08,01,17,27,54.000,287.1,42.7,33.724541,11.849054,34.267906,10.679137,129.081024,23.986578,1556086316,920604688,1313353553,1451654343,1320668967,3,0.00975,0.00876, spo,0.0,-1.0,-1.0,-1.0,34.000851,11.255445,44,0.39,228.64476,21.89625,39.850,-1.000,1.000,59.940,9,0
R05B25, J5_Per,20170802_023206,1.5,0.167,13.814, Osaka03_12, 9.0,2017,08,01,17,32,6.000,276.7,61.5,21.080198,26.802399,20.306076,24.575922,102.956390,-15.627493,2090008839,1543930268,1881437301,1993020052,1909926395,3,0.01123,0.00405, J5_Per,0.0,0.0,57.2,-4.3,20.707294,25.740786,39,0.35,33.41870,51.51694,66.500,-1.000,1.000,59.940,11,0
