Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20191108_211617,-0.5,0.400,11.843, Okayama4_, 9.0,2019,11,08,12,16,17.200,35.4,40.8,338.978088,-7.634689,334.234528,-9.059281,272.181000,71.210403,3463842896,2550053126,496921954,3885739519,488498250,3,-1.00000,0.01664, J5_sTa,0.0,2.3,29.6,+0.6,337.106506,-8.204707,0,-1.00,38.49359,10.57502,33.550,-1.000,0.300,59.940,22,-1
R05B25, J5_Hyd,20191109_020517,-2.5,0.484,22.619, Okayama4_, 9.0,2019,11,08,17,05,17.910,32.7,46.8,55.960533,-3.144164,44.840462,-3.604519,15.318286,85.859413,993587182,3329200506,269809555,618651481,292607291,2,0.02935,0.00848, J5_Hyd,0.0,5.6,68.4,+13.9,51.007832,-3.364938,40,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,30,-1
R05B25, spo,20191109_020557,0.4,0.100,16.971, Okayama4_, 9.0,2019,11,08,17,05,57.870,71.4,44.3,33.824322,12.222055,33.469349,10.535390,301.315491,11.424641,2225472979,2001661180,2512705759,2579463649,2505798577,2,0.03318,0.01840, spo,0.0,-1.0,-1.0,-1.0,33.647709,11.385431,47,0.79,202.05583,41.64182,55.960,-1.000,0.300,59.940,7,-1
R05B25, J5_sTa,20191109_021416,0.3,0.467,5.066, Okayama4_, 9.0,2019,11,08,17,14,16.620,64.9,30.9,28.873976,-0.309659,26.952116,-1.652704,299.316803,55.034695,2138136787,3719489368,947508075,1655776366,1003699191,3,0.03115,0.00549, J5_sTa,0.0,2.3,31.4,+6.8,27.954054,-0.952794,55,1.30,42.87400,9.39561,52.250,-1.000,0.300,59.940,29,-1
R05B25, spo,20191109_025057,-0.2,0.184,18.191, Okayama4_, 9.0,2019,11,08,17,50,57.950,36.4,35.6,59.606712,-11.784973,57.824890,-14.598454,336.729401,30.723343,3333462578,1839644168,3507407543,3639551818,3510507104,3,0.02692,0.00625, spo,0.0,-1.0,-1.0,-1.0,58.780270,-13.099485,79,1.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Hyd,20191109_025611,-0.1,0.150,13.829, Okayama4_, 9.0,2019,11,08,17,56,11.450,70.3,25.0,31.863398,-0.575957,29.774513,-0.809839,306.983673,83.573326,3878390009,316308660,1326436752,4195401297,1289324487,1,0.03257,0.00407, J5_Hyd,0.0,0.2,63.5,+5.7,30.953529,-0.677946,94,1.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20191109_032333,0.8,0.133,11.127, Okayama4_, 9.0,2019,11,08,18,23,33.130,39.0,18.3,56.066559,-25.209915,54.846142,-26.205284,351.062592,41.910282,435708070,3897143392,2267404265,102526010,2222504049,3,0.03053,0.00662, spo,0.0,-1.0,-1.0,-1.0,55.446602,-25.718901,74,1.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20191109_034543,2.5,0.133,10.854, Okayama4_, 9.0,2019,11,08,18,45,43.630,33.8,27.7,71.290291,-19.687195,71.339348,-20.786165,340.707489,-1.631834,3847306625,1092202156,99309163,4218766118,108725531,3,0.02336,0.01039, spo,0.0,-1.0,-1.0,-1.0,71.314117,-20.387352,62,1.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20191109_035107,0.5,0.334,7.517, Okayama4_, 9.0,2019,11,08,18,51,7.870,57.1,11.6,43.937073,-18.783644,41.539856,-17.870914,94.637695,61.765026,1510471079,2489794960,3367200068,1153813832,3394771174,3,0.02617,0.01739, spo,0.0,-1.0,-1.0,-1.0,42.753506,-18.337954,80,1.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20191109_035828,0.0,0.834,10.088, Okayama4_, 9.0,2019,11,08,18,58,28.370,44.0,47.5,78.058960,1.381468,83.448616,-5.120823,349.201050,-39.573822,1551096973,4044602652,3036175181,1305498815,3039536506,2,0.02279,0.00818, spo,0.0,-1.0,-1.0,-1.0,80.700706,-1.813653,70,1.02,4.10837,44.52553,21.570,-1.000,0.300,59.940,49,-1
