Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20181229_214434,1.0,0.384,5.208, Nagano1_m1, 9.0,2018,12,29,12,44,34.260,206.9,26.1,172.733597,65.073853,176.606339,63.944187,137.780212,-20.852287,487259995,1947563708,1513446657,1486616129,1529869022,3,0.02608,0.00646, spo,0.0,-1.0,-1.0,-1.0,174.901443,64.465614,121,0.15,75.16192,52.06315,24.710,-1.000,0.300,59.940,20,-1
R05B25, J5_sTa,20181229_220156,1.9,0.117,5.438, Nagano1_m1, 9.0,2018,12,29,13,01,56.470,185.1,14.2,238.226959,67.658348,239.261642,67.195183,7.118556,14.468596,2313753545,3261689880,4237155301,3599746194,4269772622,3,0.02824,0.00565, J5_sTa,0.0,6.4,33.1,+12.5,238.697922,67.450577,128,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_sTa,20181229_225656,1.4,0.350,5.127, Nagano1_m1, 9.0,2018,12,29,13,56,56.230,226.1,20.9,182.795135,47.284760,185.273193,46.726471,339.729462,40.346462,263484762,2747188104,2880878185,1223899245,2840002453,3,0.02267,0.00580, J5_sTa,0.0,6.0,23.3,-20.9,184.016129,47.017818,120,0.24,40.66626,-29.73849,42.910,-1.000,0.300,59.940,22,-1
R05B25, J5_Urs,20181229_230303,2.9,0.701,5.748, Nagano1_m1, 9.0,2018,12,29,14,03,3.570,233.8,24.4,175.228012,42.791439,174.087189,38.760418,76.682877,9.118716,2487475116,333366324,474058369,3530304659,493867339,1,0.02633,0.02427, J5_Urs,0.0,4.7,35.1,+0.3,174.656677,40.835255,118,0.20,307.89880,69.21716,24.230,-1.000,0.300,59.940,18,-1
R05B25, spo,20181229_231508,-0.3,1.084,2.106, Nagano1_m1, 9.0,2018,12,29,14,15,8.010,172.8,46.1,62.857533,78.615784,73.718674,77.753128,46.729549,-10.947209,3082456913,837129056,487175524,2224320734,482999110,1,0.02435,0.00551, spo,0.0,-1.0,-1.0,-1.0,67.589172,78.305420,114,0.23,348.36282,74.14852,19.740,-1.000,0.300,59.940,56,-1
R05B25, J5_Com,20181229_235851,0.8,0.150,7.329, Nagano1_m1, 9.0,2018,12,29,14,58,51.680,223.1,20.5,201.219315,49.467045,202.672714,50.002132,58.685474,34.164139,3532541466,3033916844,4047065003,2482144975,4085437147,3,0.02717,0.01123, J5_Com,0.0,0.3,76.1,+19.0,201.891800,49.718357,114,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_aHy,20181229_235922,1.8,0.117,16.932, Nagano1_m1, 9.0,2018,12,29,14,59,22.010,198.7,48.2,143.342697,71.814903,145.591339,73.823418,36.927738,5.303570,484339364,3045300112,4215349481,1391848564,4223014125,3,0.02214,0.01240, J5_aHy,0.0,1.4,41.2,-9.7,144.170410,72.610947,99,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_aHy,20181230_000725,2.1,0.117,13.149, Nagano1_m1, 9.0,2018,12,29,15,07,25.790,191.0,29.3,225.979935,78.593910,233.338715,78.290764,37.822926,11.293677,1269427975,3958307612,1074388305,399594382,1094960478,3,0.02488,0.01284, J5_aHy,0.0,1.5,48.7,+6.6,229.250229,78.483963,117,0.30,124.91723,-14.36810,50.540,-1.000,0.300,59.940,8,-1
R05B25, spo,20181230_001736,2.2,0.200,6.038, Nagano1_m1, 9.0,2018,12,29,15,17,36.060,186.0,16.7,268.542419,69.869843,269.459503,68.715042,13.719685,5.481537,4128664701,2451316976,886523312,2931159214,918407662,3,0.02744,0.00988, spo,0.0,-1.0,-1.0,-1.0,269.050507,69.245926,122,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Gem,20181230_003715,2.7,0.801,6.105, Nagano1_m1, 9.0,2018,12,29,15,37,15.720,227.3,40.9,177.904633,53.227444,186.490860,53.307201,3.305855,36.650372,4065025425,2391311100,529905814,3027589423,536067615,3,0.02624,0.01015, J5_Gem,0.0,6.6,23.7,-33.0,184.147232,53.346668,119,0.42,49.85146,-43.11893,26.200,-1.000,0.300,59.940,26,-1
R05B25, spo,20181230_004452,0.6,0.267,20.425, Nagano1_m1, 9.0,2018,12,29,15,44,52.260,189.3,35.0,207.848999,82.429878,254.784164,85.342476,80.242271,4.636500,26264751,1949164976,3384599151,1139865828,3388128081,3,0.02888,0.00776, spo,0.0,-1.0,-1.0,-1.0,225.971176,84.395073,123,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_daD,20181230_005739,2.1,0.284,14.332, Nagano1_m1, 9.0,2018,12,29,15,57,39.040,195.7,20.1,250.553909,68.949348,261.723877,70.303528,96.456505,19.096521,135255929,3845536956,4131724694,1367239204,4095225502,3,0.02737,0.02351, J5_daD,0.0,0.2,-1.0,-1.0,256.467133,69.775833,122,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20181230_010142,1.7,0.651,3.092, Nagano1_m1, 9.0,2018,12,29,16,01,42.560,209.6,15.5,236.614838,56.584450,236.753830,54.632877,148.586029,-1.300051,1632999951,144782128,901002462,1046516546,927622442,3,0.02428,0.00962, spo,0.0,-1.0,-1.0,-1.0,236.712265,55.237125,122,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Gem,20181230_011236,0.6,0.234,12.826, Nagano1_m1, 9.0,2018,12,29,16,12,36.830,196.0,38.9,191.595596,77.112625,205.122147,77.375031,23.482462,12.619963,949146956,3863471164,350988926,2018633051,348823518,3,0.02817,0.00574, J5_Gem,0.0,5.8,43.6,+23.6,198.425430,77.332306,119,0.27,102.41671,-39.28393,46.960,-1.000,0.300,59.940,15,-1
R05B25, J5_Com,20181230_011353,0.4,0.200,17.393, Nagano1_m1, 9.0,2018,12,29,16,13,53.040,192.4,34.9,212.587936,79.954689,231.180786,81.933067,76.036987,7.328187,3220587729,3172341296,3394868194,4255261734,3389502454,3,0.02958,0.00765, J5_Com,0.0,0.4,74.4,+16.4,220.949753,81.068283,114,0.30,165.67755,-4.57802,57.080,-1.000,0.300,59.940,13,-1
R05B25, J5_Com,20181230_011535,-0.2,0.584,17.742, Nagano1_m1, 9.0,2018,12,29,16,15,35.110,189.9,32.9,228.669998,81.275345,295.079926,79.717247,74.605789,7.857524,4277785645,2803063612,2418064569,2733768371,2440066036,3,0.02941,0.00647, J5_Com,0.0,0.6,85.7,+34.1,269.446625,81.874870,116,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,33,-1
R05B25, spo,20181230_012546,1.2,0.300,10.359, Nagano1_m1, 9.0,2018,12,29,16,25,46.970,212.4,14.9,240.272888,54.229202,245.480225,54.956936,79.351051,34.250031,2971919797,287173680,752990048,4018328936,772980934,3,0.02702,0.00919, spo,0.0,-1.0,-1.0,-1.0,242.881485,54.624947,118,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Com,20181230_012648,-0.9,0.317,12.499, Nagano1_m1, 9.0,2018,12,29,16,26,48.120,209.8,28.2,221.490356,63.773891,230.093857,65.113228,67.554138,23.870811,4108453334,3070630204,823318158,2849473383,821125284,3,0.03134,0.01502, J5_Com,0.0,1.1,64.5,+0.8,225.389679,64.459679,122,0.30,171.77101,28.88135,66.090,-1.000,0.300,59.940,19,-1
R05B25, J5_daD,20181230_013020,1.7,0.217,5.632, Nagano1_m1, 9.0,2018,12,29,16,30,20.680,222.6,20.8,224.123428,50.000019,226.005875,50.277878,61.763569,38.647350,1576173514,2507454512,4092315552,7399357,4050563396,3,0.02963,0.01073, J5_daD,0.0,7.7,-1.0,-1.0,224.982925,50.131062,115,0.30,137.42761,-20.40607,24.990,-1.000,0.300,59.940,14,-1
R05B25, spo,20181230_013112,2.0,0.100,21.560, Nagano1_m1, 9.0,2018,12,29,16,31,12.510,186.9,35.7,215.939072,84.498138,239.070816,85.013474,61.078194,4.983483,4139553082,3466736956,3017590933,3022246954,3019745194,3,0.03084,0.00720, spo,0.0,-1.0,-1.0,-1.0,227.598099,84.876076,128,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20181230_013238,-0.3,0.417,6.921, Nagano1_m1, 9.0,2018,12,29,16,32,38.120,223.0,18.2,227.684998,48.264378,231.602524,49.572670,83.619576,35.840916,1020535031,2421592112,3395994265,1625389584,3361708946,3,0.03184,0.01085, spo,0.0,-1.0,-1.0,-1.0,229.459641,48.882004,117,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20181230_013436,2.1,0.133,12.329, Nagano1_m1, 9.0,2018,12,29,16,34,36.330,198.2,50.0,162.196777,71.000923,158.150574,72.061172,119.096268,-14.111706,2258403677,311799100,1401268001,3308604964,1422906687,3,0.02162,0.01969, spo,0.0,-1.0,-1.0,-1.0,160.122513,71.569824,108,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_daD,20181230_015918,1.5,0.167,18.288, Nagano1_m1, 9.0,2018,12,29,16,59,18.620,199.4,29.8,236.650238,72.597031,246.259048,73.905426,87.663063,15.036527,2214830081,4293836848,3852379579,3677854881,3839148266,3,0.02747,0.00948, J5_daD,0.0,6.9,-1.0,-1.0,241.377899,73.321144,117,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20181230_020703,-0.3,0.534,25.006, Nagano1_m1, 9.0,2018,12,29,17,07,3.390,218.8,43.8,195.945877,59.655918,206.797119,72.145592,93.243515,7.334689,2604423744,892280124,4164097715,3682344458,4172606225,3,0.02764,0.00347, spo,0.0,-1.0,-1.0,-1.0,200.090317,66.051987,106,0.25,178.58844,-33.72091,72.880,-1.000,0.300,59.940,31,-1
R05B25, spo,20181230_022549,2.8,0.100,22.576, Nagano1_m1, 9.0,2018,12,29,17,25,49.930,224.9,50.1,189.566086,55.082767,187.453568,57.033554,125.215225,-16.819769,3023283858,2447384624,3144826276,4104954777,3164746407,1,0.02988,0.00707, spo,0.0,-1.0,-1.0,-1.0,188.522644,56.061161,119,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Gem,20181230_023251,-0.4,0.133,13.004, Nagano1_m1, 9.0,2018,12,29,17,32,51.100,223.3,33.7,220.092926,54.787277,222.813629,54.066559,12.216607,31.958324,3964777822,1283390780,2708538820,2975571151,2703302689,3,0.02924,0.00445, J5_Gem,0.0,3.5,44.1,+25.0,221.443497,54.440319,118,0.34,148.66957,49.60034,67.370,-1.000,0.300,59.940,9,-1
R05B25, spo,20181230_023958,1.7,0.133,12.437, Nagano1_m1, 9.0,2018,12,29,17,39,58.240,179.5,20.5,322.871643,74.309067,327.309052,73.221359,102.704483,12.115633,4032605884,905240624,2729208921,2705558864,2767851782,1,0.02765,0.00664, spo,0.0,-1.0,-1.0,-1.0,325.133392,73.783928,125,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20181230_025037,2.0,0.167,18.630, Nagano1_m1, 9.0,2018,12,29,17,50,37.660,213.0,43.3,207.476273,63.899578,211.598114,66.530373,88.709328,13.266100,3646048527,3578314044,2078839538,2603183326,2071432323,3,0.02793,0.00369, spo,0.0,-1.0,-1.0,-1.0,209.423401,65.221832,129,0.29,181.29678,10.66076,61.730,-1.000,0.300,59.940,10,-1
R05B25, J5_Urs,20181230_025154,1.9,0.133,11.775, Nagano1_m1, 9.0,2018,12,29,17,51,54.100,189.0,19.5,296.322632,71.616104,300.598694,70.852425,88.088814,16.320179,918747381,1055023152,61690812,1659128752,38421982,3,0.02987,0.00639, J5_Urs,0.0,4.8,-1.0,-1.0,298.949097,71.165756,121,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20181230_030603,2.6,0.167,20.385, Nagano1_m1, 9.0,2018,12,29,18,06,3.070,196.3,33.9,242.532028,76.537445,256.967529,77.792953,91.521484,11.826549,732280454,2450537788,3885232576,1963442101,3879031790,3,0.02551,0.01608, spo,0.0,-1.0,-1.0,-1.0,249.652695,77.285202,119,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Gem,20181230_032813,3.1,0.117,12.673, Nagano1_m1, 9.0,2018,12,29,18,28,13.680,198.9,39.8,223.543365,74.761826,228.539673,74.245651,24.190453,14.414021,192555640,50683952,261552276,1458204050,253804869,3,0.02521,0.01055, J5_Gem,0.0,3.7,37.9,+7.2,225.773880,74.549339,111,0.23,125.36714,39.42292,42.670,-1.000,0.300,59.940,7,-1
R05B25, spo,20181230_033203,-0.4,0.617,7.687, Nagano1_m1, 9.0,2018,12,29,18,32,3.720,219.7,14.4,265.025574,48.505054,271.965912,47.732349,75.885368,41.131889,4156630132,969358652,314378111,2936382640,273114050,3,0.02634,0.00639, spo,0.0,-1.0,-1.0,-1.0,268.764740,48.143631,121,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,36,-1
R05B25, spo,20181230_034040,0.9,0.117,9.593, Nagano1_m1, 9.0,2018,12,29,18,40,40.270,185.8,16.0,320.439453,69.130211,322.643890,68.449898,99.087387,15.970981,2838423704,727408688,3420763311,4169923466,3459547251,3,0.02692,0.01127, spo,0.0,-1.0,-1.0,-1.0,321.495728,68.812988,122,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Com,20181230_034215,2.4,0.150,17.116, Nagano1_m1, 9.0,2018,12,29,18,42,15.160,235.0,45.9,215.390350,48.274864,219.222153,48.906887,55.691002,39.907875,2538698718,2869247292,2782623631,3587210918,2733513603,3,0.02524,0.01728, J5_Com,0.0,1.3,73.5,+14.9,217.050919,48.566334,121,0.12,152.65378,8.43371,47.210,-1.000,0.300,59.940,8,-1
R05B25, spo,20181230_034356,2.6,0.184,22.785, Nagano1_m1, 9.0,2018,12,29,18,43,56.650,227.4,44.4,218.889450,53.529606,225.710022,54.347912,56.434063,35.175331,1603330693,1831297072,1596316109,42570769,1480956913,3,0.02412,0.00881, spo,0.0,-1.0,-1.0,-1.0,222.008636,53.955837,120,0.13,144.54565,-2.39433,64.140,-1.000,0.300,59.940,12,-1
R05B25, spo,20181230_035130,1.1,0.117,14.517, Nagano1_m1, 9.0,2018,12,29,18,51,30.380,236.8,23.3,247.174133,39.725403,249.322128,39.774632,70.916809,50.214455,765960114,3877715260,1052235727,1953642837,1062283914,3,0.02986,0.01091, spo,0.0,-1.0,-1.0,-1.0,248.134521,39.752316,131,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20181230_035511,1.2,0.234,15.799, Nagano1_m1, 9.0,2018,12,29,18,55,11.900,195.8,24.0,287.291290,71.822083,298.945953,71.343300,105.341606,18.168085,231411121,3875495984,1124467383,1519996546,1118961554,3,0.02523,0.00707, spo,0.0,-1.0,-1.0,-1.0,293.985291,71.637123,136,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20181230_035735,1.3,0.200,17.969, Nagano1_m1, 9.0,2018,12,29,18,57,35.380,202.6,38.4,236.554504,71.937134,245.567032,74.403152,105.627800,12.059795,2241969204,2274966844,3539965657,3667037946,3536180286,3,0.02663,0.00651, spo,0.0,-1.0,-1.0,-1.0,240.855759,73.250923,131,0.17,182.58794,-46.97390,72.800,-1.000,0.300,59.940,13,-1
R05B25, J5_Com,20181230_040240,2.2,0.117,21.047, Nagano1_m1, 9.0,2018,12,29,19,02,40.830,216.3,51.2,209.797791,60.244045,213.911316,61.620625,70.080017,23.563013,1479921727,1026514992,2232414248,468679691,2194968466,3,0.02825,0.01526, J5_Com,0.0,3.1,83.6,+30.8,211.564819,60.865433,118,0.17,144.64423,-31.02838,51.880,-1.000,0.300,59.940,8,-1
R05B25, spo,20181230_040837,1.2,0.200,16.337, Nagano1_m1, 9.0,2018,12,29,19,08,37.710,206.8,28.9,263.481476,66.391281,271.002960,67.943001,117.182228,19.982248,3392028061,50937148,1583801380,2455523950,1593901800,3,0.02663,0.00673, spo,0.0,-1.0,-1.0,-1.0,267.768982,67.343102,129,0.31,195.06177,-30.46141,73.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Com,20181230_041030,3.6,0.234,11.214, Nagano1_m1, 9.0,2018,12,29,19,10,30.370,234.9,25.3,250.611938,42.223606,253.831772,41.585823,50.501011,45.978344,342005289,613376048,3484311948,1293256076,3464017515,3,0.02255,0.00711, J5_Com,0.0,1.9,52.8,-17.4,252.167572,41.928288,121,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20181230_042251,2.5,0.100,17.016, Nagano1_m1, 9.0,2018,12,29,19,22,51.350,199.2,25.8,283.620514,70.646027,288.499390,70.823524,112.718353,19.128288,465857009,1860779324,1302828541,1281805952,1288679903,3,0.02647,0.00829, spo,0.0,-1.0,-1.0,-1.0,286.196686,70.756256,137,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20181230_044003,-0.5,0.100,15.366, Nagano1_m1, 9.0,2018,12,29,19,40,3.510,199.0,24.6,291.057953,69.961540,295.579803,69.951622,112.928741,20.028629,2939225496,4082065456,2016166338,4224505494,2036243194,3,0.02302,0.00356, spo,0.0,-1.0,-1.0,-1.0,293.295593,69.970993,116,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Com,20181230_044759,2.0,0.267,16.483, Nagano1_m1, 9.0,2018,12,29,19,47,59.270,213.7,36.5,252.275024,63.036285,261.710693,62.192707,64.673302,26.759850,3528307111,3517529404,93821188,2333047343,88554435,3,0.02581,0.00624, J5_Com,0.0,0.5,60.4,-5.6,257.127380,62.687778,135,0.19,144.24074,-19.16841,60.130,-1.000,0.300,59.940,17,-1
R05B25, J5_Gem,20181230_044940,2.6,0.284,6.936, Nagano1_m1, 9.0,2018,12,29,19,49,40.350,220.1,23.9,271.761414,53.445000,273.107971,51.794697,23.924362,15.626590,3208520629,2429509680,9321630,3861060465,18976232,3,0.02246,0.01177, J5_Gem,0.0,3.0,27.6,-21.8,272.459747,52.606575,124,0.18,110.41718,-7.78031,38.280,-1.000,0.300,59.940,18,-1
R05B25, J5_Com,20181230_045940,1.1,0.117,13.573, Nagano1_m1, 9.0,2018,12,29,19,59,40.940,202.5,22.9,294.157990,66.424362,296.993134,65.402229,71.525299,17.799311,1170394739,204029244,1364719134,297488984,1356343891,3,0.02703,0.00479, J5_Com,0.0,1.7,69.9,+9.3,295.423767,65.984520,138,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20181230_045953,2.9,0.317,15.217, Nagano1_m1, 9.0,2018,12,29,19,59,53.870,189.9,31.1,295.047424,80.298500,317.401947,78.006668,97.524948,9.259324,2678484544,1439653936,1134714705,3422174173,1131063360,3,0.02413,0.00625, spo,0.0,-1.0,-1.0,-1.0,306.798218,79.413872,131,0.15,191.25146,23.01898,58.340,-1.000,0.300,59.940,14,-1
R05B25, J5_Com,20181230_051905,1.8,0.167,17.622, Nagano1_m1, 9.0,2018,12,29,20,19,5.440,235.8,45.8,239.792343,47.717888,244.132385,47.710426,61.764515,42.265213,1183108331,204029244,1361748681,406178759,1457108311,3,0.02159,0.01025, J5_Com,0.0,6.4,54.0,-15.6,241.962631,47.734615,127,0.17,158.73650,7.91682,44.680,-1.000,0.300,59.940,11,-1
R05B25, spo,20181230_051946,3.4,0.167,19.471, Nagano1_m1, 9.0,2018,12,29,20,19,46.660,207.0,44.9,239.520370,67.856247,241.316315,70.988503,139.727966,3.959308,2632169208,1439653936,1138583977,3282733871,1142398687,3,0.02759,0.01937, spo,0.0,-1.0,-1.0,-1.0,240.528793,69.728630,138,0.20,230.94537,15.62699,66.620,-1.000,0.300,59.940,9,-1
R05B25, spo,20181230_053928,0.4,0.117,19.047, Nagano1_m1, 9.0,2018,12,29,20,39,28.870,195.1,31.4,292.458771,76.550911,302.023468,76.256966,109.598213,13.432937,1171832799,204029244,1364791428,293574708,1375005372,3,0.02700,0.00187, spo,0.0,-1.0,-1.0,-1.0,296.496216,76.472710,146,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20181230_054321,-1.7,0.517,10.222, Nagano1_m1, 9.0,2018,12,29,20,43,21.810,226.8,15.2,291.151520,43.442032,298.381989,43.778172,120.077942,46.209290,2679224803,1439653936,1135371623,3413116841,1093015356,3,0.02477,0.00697, spo,0.0,-1.0,-1.0,-1.0,294.625397,43.660919,146,0.19,215.78305,5.36097,73.000,-1.000,0.300,59.940,32,-1
R05B25, spo,20181230_054922,2.0,0.317,14.494, Nagano1_m1, 9.0,2018,12,29,20,49,22.020,192.7,24.9,320.710571,74.266830,336.899841,73.492279,138.703186,15.723994,1153269571,204029244,1454266137,352875291,1343783925,3,0.02691,0.00938, spo,0.0,-1.0,-1.0,-1.0,327.856354,74.083420,151,0.21,223.53287,-18.07331,73.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20181230_055732,1.4,0.267,12.173, Nagano1_m1, 9.0,2018,12,29,20,57,32.310,232.6,18.0,287.375183,40.449345,290.955566,38.876373,67.377251,41.941513,2677771807,1439653936,1133912978,3368703876,1099470395,3,0.02699,0.01244, spo,0.0,-1.0,-1.0,-1.0,289.236053,39.654480,143,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20181230_060658,1.4,0.117,24.221, Nagano1_m1, 9.0,2018,12,29,21,06,58.070,188.4,41.6,240.922150,81.497337,250.530243,84.112068,131.125122,2.898610,1183459368,204029244,1361602371,404599349,1455029137,3,0.01909,0.00817, spo,0.0,-1.0,-1.0,-1.0,244.512360,82.730698,54,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sTa,20181229_195536,-0.7,1.985,4.046, Nagano1_m2, 9.0,2018,12,29,10,55,36.950,22.2,12.5,11.972240,-37.188732,3.088167,-39.903351,335.505341,46.666382,2569972426,1439653936,1114721329,2720894450,1088690591,3,0.02248,0.01137, J5_sTa,0.0,6.6,29.1,-1.2,9.491186,-38.035881,75,0.28,116.38672,35.00793,33.880,-1.000,0.300,59.940,115,-1
R05B25, J5_Gem,20181229_202311,1.3,0.934,10.997, Nagano1_m2, 9.0,2018,12,29,11,23,11.540,21.6,29.5,26.302608,-21.444096,15.800117,-24.390648,343.108246,61.685474,1138980134,204029244,1358024071,2118692817,1393884991,3,0.02182,0.01137, J5_Gem,0.0,3.3,45.3,+28.4,20.782480,-23.095184,76,0.17,136.39366,25.00607,48.210,-1.000,0.300,59.940,56,-1
R05B25, J5_sTa,20181229_225654,2.0,0.217,4.433, Nagano1_m2, 9.0,2018,12,29,13,56,54.190,24.9,11.4,53.839130,-37.078106,52.996338,-37.746700,354.730713,34.192043,2552596492,1439653936,1110530496,2820212689,1082773327,3,0.02804,0.01271, J5_sTa,0.0,2.2,37.2,+26.3,53.513260,-37.338749,90,0.20,170.15337,55.76548,49.150,-1.000,0.300,59.940,10,-1
R05B25, spo,20181229_230604,1.7,0.234,4.138, Nagano1_m2, 9.0,2018,12,29,14,06,4.770,33.4,12.7,48.048512,-32.027081,47.441277,-32.855358,336.106781,26.361034,1113736340,204029244,1355745295,1934236381,1382874482,3,0.02393,0.00807, spo,0.0,-1.0,-1.0,-1.0,47.795086,-32.374962,72,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Hyd,20181229_234656,0.6,0.484,15.385, Nagano1_m2, 9.0,2018,12,29,14,46,56.760,20.3,29.0,78.446976,-22.179344,70.481163,-22.746189,63.087788,67.082741,2606078750,1439653936,1121354273,2917208326,1102502424,3,0.02010,0.01178, J5_Hyd,0.0,6.4,67.5,+12.4,74.428566,-22.514832,92,0.18,138.62761,-6.42613,65.350,-1.000,0.300,59.940,28,-1
R05B25, J5_sTa,20181230_000035,-0.7,1.235,5.545, Nagano1_m2, 9.0,2018,12,29,15,00,35.540,61.9,40.1,58.266533,5.045174,52.155270,2.111698,317.806549,64.067337,1119784831,204029244,1354815029,1926498393,1344585231,3,0.02483,0.00871, J5_sTa,0.0,1.4,19.9,-32.4,55.913517,3.922957,104,0.30,96.81906,18.55655,17.400,-1.000,0.300,59.940,75,-1
R05B25, J5_sTa,20181230_000601,1.0,0.117,5.949, Nagano1_m2, 9.0,2018,12,29,15,06,1.560,41.5,31.9,67.281151,-11.706264,66.725052,-12.209006,349.640350,45.929684,2559715581,1439653936,1120266537,2859824863,1114965206,3,0.02603,0.00915, J5_sTa,0.0,3.3,29.6,+0.4,67.064583,-11.902404,109,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_daD,20181230_004133,1.7,0.517,8.778, Nagano1_m2, 9.0,2018,12,29,15,41,33.450,60.9,24.5,58.054028,-6.564434,56.699265,-10.925183,330.052185,16.856600,1119735436,204029244,1354807667,1928167668,1395692201,3,0.02314,0.00996, J5_daD,0.0,2.6,47.4,+11.7,57.402729,-8.674169,130,0.22,150.10579,74.23582,35.900,-1.000,0.300,59.940,32,-1
R05B25, J5_aHy,20181230_005921,0.7,0.384,6.480, Nagano1_m2, 9.0,2018,12,29,15,59,21.540,32.7,27.4,85.139114,-19.393663,82.611862,-20.213665,38.373199,62.800064,2608510203,1439653936,1122025223,2899062767,1102953267,3,0.02274,0.01165, J5_aHy,0.0,5.6,35.1,-23.0,83.991310,-19.771536,135,0.24,112.40992,-8.44324,48.020,-1.000,0.300,59.940,24,-1
R05B25, J5_Hyd,20181230_011650,0.5,0.617,7.746, Nagano1_m2, 9.0,2018,12,29,16,16,50.270,50.9,11.5,64.721519,-22.448277,59.552048,-22.506611,60.308498,67.491623,1115999993,204029244,1345779250,1912162034,1376602400,3,0.02427,0.00995, J5_Hyd,0.0,5.3,74.1,+23.4,62.199692,-22.497337,143,0.21,151.57050,0.26323,65.610,-1.000,0.300,59.940,38,-1
R05B25, spo,20181230_012820,-0.0,0.784,4.442, Nagano1_m2, 9.0,2018,12,29,16,28,20.500,56.9,40.3,83.151176,2.516670,80.015846,0.911221,348.240814,62.820377,2607879949,1439653936,1122873753,2886196989,1117772903,3,0.02426,0.00921, spo,0.0,-1.0,-1.0,-1.0,81.687286,1.768068,148,0.26,122.15608,16.52016,14.380,-1.000,0.300,59.940,48,-1
R05B25, J5_Com,20181230_012901,-0.2,0.284,12.132, Nagano1_m2, 9.0,2018,12,29,16,29,1.410,15.7,19.3,105.479225,-32.589561,102.129074,-34.564407,51.831085,42.837219,1100107879,204029244,1349987579,190651772,1406891631,3,0.02441,0.01013, J5_Com,0.0,0.6,71.4,+11.6,103.906120,-33.539387,145,0.25,185.64818,36.70399,72.570,-1.000,0.300,59.940,18,-1
R05B25, spo,20181230_014600,1.0,0.167,10.504, Nagano1_m2, 9.0,2018,12,29,16,46,0.370,24.1,22.6,102.407494,-26.997505,101.769989,-28.644363,21.168186,16.644196,2613163478,1439653936,1116416541,3511683957,1105386795,3,0.02463,0.00889, spo,0.0,-1.0,-1.0,-1.0,102.092796,-27.817070,154,0.21,118.29500,23.62830,63.280,-1.000,0.300,59.940,11,-1
