Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160828_192908,-1.1,0.100,1.929, IS2_SE, 9.0,2016,08,28,10,29,8.770,271.7,22.2,341.837494,11.700006,342.172363,11.248588,80.234413,35.189667,1154635119,204029244,1459321481,1227327174,1345419189,3,0.02083,0.00307, spo,0.0,-1.0,-1.0,-1.0,341.971283,11.519872,17,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160829_001934,-0.4,0.217,12.435, IS2_SE, 9.0,2016,08,28,15,19,34.350,291.9,27.8,38.839722,0.707520,39.389153,-1.968347,308.984955,-11.599718,2555895979,1439653936,1109719423,2422297802,1099570993,3,0.02608,0.01177, spo,0.0,-1.0,-1.0,-1.0,39.119205,-0.653992,23,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160829_012008,-1.4,0.200,11.110, IS2_SE, 9.0,2016,08,28,16,20,8.850,317.5,20.4,41.317329,-20.263031,41.825745,-22.427944,307.018311,-11.477882,1109764672,204029244,1355784295,1241701678,1408664500,3,0.04523,0.00777, spo,0.0,-1.0,-1.0,-1.0,41.571163,-21.352076,7,0.97,19.58329,55.63319,60.420,-1.000,0.300,59.940,13,-1
R05B25, J5_bPi,20160829_012601,-1.0,0.350,10.882, IS2_SE, 9.0,2016,08,28,16,26,1.460,297.6,38.5,44.457264,4.599702,48.277027,4.239218,175.526443,83.018288,2557907985,1439653936,1111308427,2422574375,1120548126,3,0.02687,0.01228, J5_bPi,0.0,2.9,42.4,+6.3,45.715904,4.483131,11,0.92,297.44672,2.22669,29.910,-1.000,0.300,59.940,16,-1
R05B25, J3_neC,20160829_014427,1.2,0.117,6.058, IS2_SE, 9.0,2016,08,28,16,44,27.300,284.2,27.8,64.484314,5.997731,65.338058,6.419386,321.966980,64.112419,1118529279,204029244,1345032721,1249060979,1397507223,3,0.01974,0.01915, J3_neC,0.0,1.5,32.8,-5.2,64.631706,6.073488,16,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160829_014534,0.7,0.184,9.261, IS2_SE, 9.0,2016,08,28,16,45,34.500,283.9,25.5,66.775269,4.708449,65.297287,3.811124,329.079529,58.406216,2566505845,1439653936,1120957627,2417263651,1100577425,3,0.03438,0.01634, spo,0.0,-1.0,-1.0,-1.0,66.122925,4.313001,15,0.69,124.13605,27.48576,42.980,-1.000,0.300,59.940,12,-1
R05B25, Iw_XAU,20160829_021930,0.3,0.234,14.751, IS2_SE, 9.0,2016,08,28,17,19,30.370,278.2,35.1,70.484222,14.404978,70.044060,10.994707,338.677582,6.997695,1116645915,204029244,1344457885,1249418647,1355797870,3,0.02727,0.01333, Iw_XAU,0.0,5.3,63.2,+9.0,70.264641,12.715272,48,0.43,161.21893,82.46877,47.190,-1.000,0.300,59.940,15,-1
R05B25, Iw_BCP,20160829_024721,1.1,0.083,11.129, IS2_SE, 9.0,2016,08,28,17,47,21.280,327.4,49.6,41.116024,0.955956,42.064720,1.177207,307.027618,76.827477,2554671138,1439653936,1110967375,2422413393,1124204865,3,0.02668,0.01187, Iw_BCP,0.0,1.2,26.9,-30.4,41.495712,1.044543,59,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_nuE,20160829_032634,0.3,0.150,5.507, IS2_SE, 9.0,2016,08,28,18,26,34.380,292.0,27.4,85.913597,0.457625,86.764053,0.384607,1.231676,-85.074631,1093088028,204029244,1342883882,1248118555,1354722256,3,0.02378,0.00967, J5_nuE,0.0,0.5,74.0,+10.7,86.282654,0.425950,78,0.31,3.48777,1.10537,18.630,-1.000,0.300,59.940,10,-1
R05B25, spo,20160829_033344,1.1,0.133,11.066, IS2_SE, 9.0,2016,08,28,18,33,44.460,303.6,18.6,86.545311,-13.295445,87.137833,-14.691836,351.155212,-21.678837,2605348651,1439653936,1123989919,2416292169,1092298136,3,0.02144,0.01150, spo,0.0,-1.0,-1.0,-1.0,86.826660,-13.960787,78,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160829_034140,1.3,0.100,15.750, IS2_SE, 9.0,2016,08,28,18,41,40.180,312.3,34.9,71.919556,-5.833570,73.103424,-6.724400,334.341797,-52.207367,1123441136,204029244,1344209085,1249473581,1356049812,3,0.02575,0.00563, spo,0.0,-1.0,-1.0,-1.0,72.707191,-6.436897,85,0.27,310.23572,34.94349,61.520,-1.000,0.300,59.940,5,-1
R05B25, Ie_NIA,20160829_034517,0.1,0.167,3.469, IS2_SE, 9.0,2016,08,28,18,45,17.610,269.5,16.4,112.209938,10.110775,112.795616,10.155586,316.337250,78.944237,2615214203,1439653936,1117171217,2419677736,1091268213,3,0.02568,0.01604, Ie_NIA,0.0,3.9,36.5,+22.5,112.533913,10.135693,94,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_sPe,20160829_034826,-1.1,0.267,20.311, IS2_SE, 9.0,2016,08,28,18,48,26.970,291.1,47.8,76.275520,14.411975,79.852608,10.228081,358.181488,-38.757942,1122964630,204029244,1343866916,1249651060,1375429450,3,0.02391,0.00853, J5_sPe,0.0,4.5,87.8,+35.4,78.031868,12.380219,78,0.34,11.94909,50.30924,57.050,-1.000,0.300,59.940,17,-1
R05B25, spo,20160829_034846,-0.2,0.184,6.611, IS2_SE, 9.0,2016,08,28,18,48,46.660,313.4,30.0,75.873154,-10.306726,77.014275,-10.834552,325.143494,-62.807438,2559348146,1439653936,1122901392,2417858001,1114149527,3,0.02464,0.01033, spo,0.0,-1.0,-1.0,-1.0,76.379883,-10.541842,71,0.30,44.24044,4.65851,38.900,-1.000,0.300,59.940,12,-1
R05B25, spo,20160829_042525,1.8,0.083,11.008, IS2_SE, 9.0,2016,08,28,19,25,25.140,284.3,16.6,113.541763,-1.050484,114.455505,-1.132192,192.589645,84.467751,1099375931,204029244,1348454487,1247394756,1408653364,3,0.02320,0.01351, spo,0.0,-1.0,-1.0,-1.0,113.757362,-1.074712,30,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, Iw_ZAR,20160828_230730,-0.8,0.267,19.853, IS2_S, 9.0,2016,08,28,14,07,30.290,2.8,32.3,323.066589,-21.006348,317.563995,-22.301439,285.877716,64.265511,2653224705,1439653936,1148147042,2472033753,1136666599,3,0.03023,0.01241, Iw_ZAR,0.0,1.2,75.7,+6.7,319.609039,-21.844028,18,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, Iw_NDR,20160828_234529,-0.7,1.485,7.203, IS2_S, 9.0,2016,08,28,14,45,29.520,24.6,31.5,313.157532,-18.058138,317.803436,-28.028622,35.900322,21.178667,1141670998,204029244,1453890717,1227974512,1368121814,3,0.02481,0.02187, Iw_NDR,0.0,2.4,22.9,-1.1,314.661469,-21.461107,55,0.57,240.27354,63.18598,23.460,-1.000,0.300,59.940,88,-1
R05B25, spo,20160829_015342,-1.9,0.450,13.861, IS2_S, 9.0,2016,08,28,16,53,42.050,341.1,21.8,27.386169,-28.895973,20.888704,-31.804827,338.425018,49.948326,2576727740,1439653936,1108519531,2423690228,1091668892,3,0.07302,0.01295, spo,0.0,-1.0,-1.0,-1.0,23.881290,-30.526499,20,1.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, Iw_XAU,20160829_020520,-0.5,0.284,12.468, IS2_S, 9.0,2016,08,28,17,05,20.200,351.1,20.0,20.135038,-32.724201,18.242002,-35.825974,125.052765,-21.831966,1135243089,204029244,1357949083,1242756731,1402188170,3,0.04828,0.01007, Iw_XAU,0.0,2.3,78.8,+35.8,19.244144,-34.216110,35,0.83,72.17842,56.47549,72.090,-1.000,0.300,59.940,18,-1
R05B25, J5_nuE,20160829_021935,0.6,0.117,10.151, IS2_S, 9.0,2016,08,28,17,19,35.480,344.8,28.8,28.248030,-23.043856,27.192904,-23.592735,332.666748,53.036087,2576908329,1439653936,1108607694,2423859993,1100878577,3,0.03982,0.01999, J5_nuE,0.0,0.8,53.9,-19.5,27.606976,-23.378716,55,0.53,108.47646,26.33442,35.290,-1.000,0.300,59.940,7,-1
R05B25, J5_Eri,20160829_031753,0.5,0.083,10.708, IS2_S, 9.0,2016,08,28,18,17,53.250,19.2,25.1,9.113123,-25.704607,7.859447,-25.964582,339.570221,61.058113,1131039844,204029244,1350651895,1244229388,1396280199,3,0.02785,0.01148, J5_Eri,0.0,2.4,81.6,+25.5,8.862363,-25.746962,35,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, Iw_XAU,20160829_032713,0.4,0.100,14.931, IS2_S, 9.0,2016,08,28,18,27,13.940,357.3,24.5,33.551247,-28.850164,32.906395,-30.261488,134.322433,-18.739145,2579056222,1439653936,1110229983,2424135634,1103423041,3,0.02552,0.00781, Iw_XAU,0.0,2.8,74.7,+28.8,33.239269,-29.538271,61,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Eri,20160829_035123,0.9,0.083,14.797, IS2_S, 9.0,2016,08,28,18,51,23.870,36.0,31.2,5.585683,-14.250203,4.231742,-14.361736,345.924194,74.906685,1131855354,204029244,1351076961,1244010512,1398824391,3,0.02684,0.00597, J5_Eri,0.0,5.3,87.7,+35.0,5.022255,-14.297561,85,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160829_035131,0.4,0.083,21.275, IS2_S, 9.0,2016,08,28,18,51,31.960,24.4,41.2,18.493761,-9.040387,17.754951,-10.738417,292.335327,22.835331,2579498764,1439653936,1107644562,2423380536,1119925941,3,0.02525,0.00811, J5_Per,0.0,0.1,72.8,+21.8,18.194534,-9.730409,84,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sPe,20160829_040306,1.5,0.133,12.730, IS2_S, 9.0,2016,08,28,19,03,6.230,24.7,19.9,13.097630,-28.873339,12.520253,-30.397232,112.059044,-15.774252,1128343097,204029244,1358666623,1244419525,1401891991,3,0.02426,0.02554, J5_sPe,0.0,2.6,74.1,+14.3,12.861032,-29.503677,73,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160829_041037,1.1,0.067,18.924, IS2_S, 9.0,2016,08,28,19,10,37.830,10.9,51.2,34.766266,-1.623899,34.041344,-2.641790,305.863708,34.483204,2579398038,1439653936,1110321144,2424057953,1125706885,2,0.02812,0.02302, spo,0.0,-1.0,-1.0,-1.0,34.440922,-2.070364,41,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_bPi,20160829_042258,1.0,0.200,9.052, IS2_S, 9.0,2016,08,28,19,22,58.450,11.6,40.1,35.607597,-12.489876,37.492287,-13.128628,94.426956,66.856537,1136963677,204029244,1356366825,1243422847,1344225224,3,0.01951,0.00523, J5_bPi,0.0,0.9,36.0,-9.8,35.931759,-12.591120,27,1.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160829_042756,0.1,0.100,24.103, IS2_S, 9.0,2016,08,28,19,27,56.000,22.1,48.2,31.366690,-2.877503,28.961454,-3.070104,333.071045,84.536644,2576002607,1439653936,1110005885,2424014950,1129345515,3,0.02266,0.01068, spo,0.0,-1.0,-1.0,-1.0,30.168465,-2.974114,15,0.26,97.82621,2.84810,70.100,-1.000,0.300,59.940,7,-1
R05B25, spo,20160829_043059,0.1,0.200,17.497, IS2_S, 9.0,2016,08,28,19,30,59.850,346.5,45.5,56.177883,-6.942539,58.067715,-9.887155,321.811981,-32.012669,1113292933,204029244,1345883946,1242396634,1370860820,3,0.01912,0.01592, spo,0.0,-1.0,-1.0,-1.0,56.961685,-8.170283,28,0.22,324.81567,57.23577,44.360,-1.000,0.300,59.940,12,-1
R05B25, Iw_ZCA,20160829_043921,0.2,0.133,21.459, IS2_S, 9.0,2016,08,28,19,39,21.720,43.5,43.9,19.070894,-0.367947,16.394894,-1.364776,290.057556,69.547379,2579853074,1439653936,1107670372,2423270368,1122428274,1,-1.00000,0.00742, Iw_ZCA,0.0,1.7,60.2,+33.3,17.742685,-0.863015,0,-1.00,80.02308,17.81040,68.910,-1.000,0.300,59.940,9,-1
R05B25, spo,20160828_212707,0.7,0.150,14.276, IS2_N, 9.0,2016,08,28,12,27,7.360,180.0,27.7,119.814156,81.046783,102.917038,81.754204,95.407684,-8.183606,1106042496,204029244,1347810741,1247732439,1351173198,3,0.01523,0.01335, spo,0.0,-1.0,-1.0,-1.0,117.609489,81.171013,9,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160829_042626,0.4,0.100,16.942, IS2_N, 9.0,2016,08,28,19,26,26.550,142.5,39.2,332.072388,60.435974,329.192719,59.505405,7.342775,-24.849915,2667253475,1439653936,1149066888,2470517963,1143966310,3,0.01816,0.00235, spo,0.0,-1.0,-1.0,-1.0,330.642761,59.988361,39,0.26,75.78944,38.37812,56.320,-1.000,1.000,59.940,7,-1
R05B25, spo,20160829_043452,2.2,0.133,9.695, IS2_N, 9.0,2016,08,28,19,34,52.200,149.5,29.2,310.205963,63.397076,308.225403,64.286713,80.597290,17.980209,1142664802,204029244,1454122137,1255121150,1367955242,3,0.01937,0.00967, spo,0.0,-1.0,-1.0,-1.0,309.128387,63.891430,15,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_EER,20160829_004145,-0.0,0.067,13.406, IS2_W, 9.0,2016,08,28,15,41,45.850,99.0,35.5,285.128052,26.653719,284.522095,26.611500,115.868805,62.932163,2680885410,1439653936,1134841512,2428317498,1133493276,3,0.02177,0.01381, Iw_EER,0.0,0.5,60.9,+1.5,284.992249,26.649229,10,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sPe,20160829_005754,-1.3,0.200,28.819, IS2_W, 9.0,2016,08,28,15,57,54.310,96.9,53.4,308.737823,32.451237,302.922089,29.200819,357.576599,-45.987507,1142040611,204029244,1454374287,1255065535,1461229346,2,0.25330,0.01081, J5_sPe,0.0,1.9,78.6,+21.2,306.366211,31.183657,12,0.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, Iw_XAU,20160829_042356,1.7,0.150,18.188, IS2_W, 9.0,2016,08,28,19,23,56.410,73.0,37.6,354.549774,10.269088,353.261200,7.894764,259.068695,27.798800,2172474234,1439653936,1141921087,2473604648,1142581102,3,0.01982,0.01054, Iw_XAU,0.0,1.3,55.7,-3.9,353.977173,9.218487,39,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160829_043412,1.1,0.100,21.980, IS2_W, 9.0,2016,08,28,19,34,12.370,94.8,35.2,344.800201,23.465349,342.725800,22.314119,220.909027,52.099983,1153645705,204029244,1459084358,1227442990,1363600181,3,0.02439,0.02880, spo,0.0,-1.0,-1.0,-1.0,343.780212,22.905090,6,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
