Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191104_185008,-1.6,0.918,12.161, IS2_SE, 9.0,2019,11,04,09,50,8.980,302.5,54.7,357.479675,13.739737,3.915567,4.498856,96.950920,33.940250,2227168164,945214306,549462687,2511519736,558552422,3,0.02340,0.01044, spo,0.0,-1.0,-1.0,-1.0,0.755102,9.110864,23,1.53,261.47189,54.82591,23.880,-1.000,0.300,59.940,53,-1
R05B25, J5_nTa,20191104_231328,0.7,0.300,7.692, IS2_SE, 9.0,2019,11,04,14,13,28.370,267.3,33.3,96.793175,21.142498,99.224319,20.676609,68.122330,-66.213943,2611059229,318388198,285590991,2436287777,296852233,3,0.02416,0.01097, J5_nTa,0.0,1.7,36.8,+27.1,97.859627,20.942722,94,0.30,42.63052,21.21772,29.420,-1.000,0.300,59.940,18,-1
R05B25, J5_And,20191105_010105,1.2,0.117,8.178, IS2_SE, 9.0,2019,11,04,16,01,5.100,306.4,27.8,106.338501,-8.146781,107.237099,-8.575887,0.020831,-63.000561,234311881,1566231796,4233695534,129818827,4237810484,3,0.03021,0.02111, J5_And,0.0,0.2,26.8,+32.0,106.852661,-8.392671,33,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_nTa,20191105_022913,1.1,0.167,13.601, IS2_SE, 9.0,2019,11,04,17,29,13.120,291.5,52.9,118.424881,17.492006,120.655914,16.858315,254.351364,66.315460,2760763337,149093488,1677742187,2928873092,1660038207,3,0.01923,0.01434, J5_nTa,0.0,0.7,33.0,+14.1,119.597466,17.162546,19,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20191105_024131,-1.3,0.133,6.817, IS2_SE, 9.0,2019,11,04,17,41,31.620,302.0,31.2,132.156555,-3.017274,131.558609,-3.678594,44.875088,41.981495,2249698787,2577926264,2650346531,2380564055,2643324800,3,0.02285,0.02371, spo,0.0,-1.0,-1.0,-1.0,131.858734,-3.346815,35,0.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20191105_030058,1.1,0.100,13.654, IS2_SE, 9.0,2019,11,04,18,00,58.100,326.3,28.0,121.393417,-17.848803,121.658577,-19.229227,28.211657,-9.779913,2364701044,2554632036,3844722229,2262509451,3857434319,3,0.02509,0.01131, spo,0.0,-1.0,-1.0,-1.0,121.518684,-18.503761,52,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Iw_OUI,20191105_031615,0.5,0.651,4.874, IS2_SE, 9.0,2019,11,04,18,16,15.790,280.4,16.1,165.157242,1.607205,164.363892,-1.411616,74.734856,14.721119,2833863243,2300383808,3599680102,2748657037,3571855807,3,0.02142,0.01195, Iw_OUI,0.0,3.2,25.2,-23.4,164.789581,0.208309,48,0.30,180.83923,42.78826,38.030,-1.000,0.300,59.940,37,-1
R05B25, Iw_ZCN,20191105_032619,1.0,0.083,10.254, IS2_SE, 9.0,2019,11,04,18,26,19.330,298.6,31.6,145.131836,-0.703381,145.829117,-1.031122,233.636230,64.808647,2796448348,51731724,3206593850,2903937179,3199004387,3,0.02067,0.01350, Iw_ZCN,0.0,3.4,50.3,-21.9,145.404495,-0.831560,55,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_OMA,20191105_033425,-1.2,0.267,7.404, IS2_SE, 9.0,2019,11,04,18,34,25.770,263.8,49.7,147.193558,30.904442,147.540894,28.936964,61.732563,-7.531194,3701478154,789745488,1222696576,3607903181,1339434788,2,0.02314,0.01475, Iw_OMA,0.0,4.3,16.7,+14.3,147.338409,30.093487,82,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, sm_095,20191105_033556,1.0,0.117,5.125, IS2_SE, 9.0,2019,11,04,18,35,56.510,272.2,13.7,176.801788,6.513194,177.222488,6.058892,272.767303,42.312111,963377855,693582812,175723377,900603324,134773378,0,0.02522,0.00917, sm_095,0.0,3.9,68.2,+0.5,176.974335,6.327003,75,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20191105_033937,0.4,0.667,7.508, IS2_SE, 9.0,2019,11,04,18,39,37.220,290.1,21.2,161.256454,-2.183399,166.044312,-3.792950,244.841446,71.158562,587210797,2062214256,1253425960,672170265,1208179327,3,0.02560,0.01102, J5_Ori,0.0,0.6,42.7,-36.4,163.822754,-3.049321,77,0.15,40.72057,16.76180,43.290,-1.000,0.300,59.940,38,-1
R05B25, J5_sTa,20191105_034306,1.1,0.133,7.274, IS2_SE, 9.0,2019,11,04,18,43,6.070,275.4,30.2,163.256393,13.697158,164.255035,13.377923,289.204437,67.453659,2398473726,1327368316,3091367545,2248138839,3120545359,3,0.02233,0.01380, J5_sTa,0.0,0.4,25.6,-12.9,163.698257,13.556502,70,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, Iw_NHD,20191105_035556,0.3,0.217,10.873, IS2_SE, 9.0,2019,11,04,18,55,56.220,269.7,36.7,163.395096,21.252193,165.394730,22.733198,49.271374,46.420952,1591385648,389993648,946558592,1440740648,945911162,3,0.02968,0.01271, Iw_NHD,0.0,1.2,49.8,-25.1,164.473419,22.057695,90,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20191105_041644,0.6,0.250,10.741, IS2_SE, 9.0,2019,11,04,19,16,44.590,320.2,42.9,137.342255,-2.429790,139.608688,-0.933765,51.020798,56.520115,1047748626,2164658108,2551231646,903876850,2560580930,3,0.02213,0.02010, spo,0.0,-1.0,-1.0,-1.0,138.346909,-1.767257,78,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20191105_042951,-0.0,0.200,19.723, IS2_SE, 9.0,2019,11,04,19,29,51.060,282.1,43.6,160.419815,16.970053,164.509537,16.428627,316.786804,71.577332,2460038248,1580294448,1147237042,2579158145,1154638871,3,0.02760,0.00857, J5_Ori,0.0,0.2,69.3,+3.2,162.425461,16.714960,87,0.21,100.59748,14.93888,65.500,-1.000,0.300,59.940,13,-1
R05B25, spo,20191105_043133,-0.3,0.334,8.135, IS2_SE, 9.0,2019,11,04,19,31,33.770,323.2,33.1,143.986282,-12.053352,146.412231,-10.819883,76.122200,60.460392,2475983150,3962214972,4291391463,2552832614,4263232039,3,0.02516,0.01322, spo,0.0,-1.0,-1.0,-1.0,145.166504,-11.457108,76,0.24,120.89021,-22.32046,64.770,-1.000,0.300,59.940,21,-1
R05B25, J5_Ori,20191105_045108,-0.0,0.117,16.723, IS2_SE, 9.0,2019,11,04,19,51,8.350,317.6,39.8,149.317535,-3.995486,151.041595,-4.928991,232.026199,61.173767,505348605,298455600,1002816800,357548245,999734975,3,0.02519,0.00601, J5_Ori,0.0,3.1,68.4,+1.9,150.055176,-4.395666,48,0.32,55.29882,28.22397,47.710,-1.000,0.300,59.940,8,-1
R05B25, spo,20191105_045905,2.2,0.067,22.796, IS2_SE, 9.0,2019,11,04,19,59,5.000,269.2,40.9,175.572968,23.705534,177.020264,23.114435,308.194672,57.036308,1479183262,282715964,1336001529,1423362054,1332648288,3,0.02092,0.00677, spo,0.0,-1.0,-1.0,-1.0,176.337418,23.399771,65,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_ZCN,20191105_051346,-0.0,0.250,12.639, IS2_SE, 9.0,2019,11,04,20,13,46.540,308.1,21.0,173.001022,-14.184334,175.977264,-15.440602,234.130417,62.369358,4189112642,1022043184,1642731330,4114708711,1667443270,3,0.02213,0.01037, Iw_ZCN,0.0,2.0,83.4,+29.6,174.768997,-14.936972,56,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, Iw_IAR,20191105_052459,0.6,0.167,17.989, IS2_SE, 9.0,2019,11,04,20,24,59.430,329.3,46.5,147.096069,-2.260637,149.579132,-3.846692,233.575592,57.263935,934710595,3944444220,4202591212,1008345109,4204826733,3,0.02061,0.01130, Iw_IAR,0.0,2.0,45.6,+27.3,148.360840,-3.069812,19,0.09,74.05283,30.43085,46.080,-1.000,0.300,59.940,11,-1
R05B25, spo,20191104_214915,0.4,0.417,6.858, IS2_S, 9.0,2019,11,04,12,49,15.920,18.8,38.4,357.244446,-13.024952,355.167511,-15.058618,279.726868,43.056137,3390782533,1156950064,3484378048,3675313320,3482634521,3,0.02363,0.00913, spo,0.0,-1.0,-1.0,-1.0,356.178986,-14.074944,30,0.22,73.26129,41.11219,17.070,-1.000,0.300,59.940,25,-1
R05B25, spo,20191104_230119,1.1,0.067,14.181, IS2_S, 9.0,2019,11,04,14,01,19.290,26.6,30.3,6.255993,-18.549940,5.850731,-19.395164,284.790436,23.828413,2259004302,1191798076,2764777811,2390009397,2805899205,3,0.02144,0.00942, spo,0.0,-1.0,-1.0,-1.0,6.050218,-18.986555,40,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20191105_001211,-1.1,0.184,27.310, IS2_S, 9.0,2019,11,04,15,12,11.660,35.6,49.9,26.073709,2.064164,21.552691,0.449371,290.207458,70.575394,3300076522,1486712880,1536339103,3433925893,1524576992,1,0.01994,0.01075, J5_Ori,0.0,4.0,74.6,+11.1,23.917152,1.307045,70,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_nTa,20191105_010335,-0.4,0.067,8.321, IS2_S, 9.0,2019,11,04,16,03,35.480,13.5,35.5,49.517879,-16.782448,49.500992,-17.430632,319.679352,0.556503,2692079550,1853164860,1737817516,2845610220,1737200396,3,0.26625,0.00915, J5_nTa,0.0,3.3,39.6,+36.8,49.507965,-17.116072,5,1.07,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Lmi,20191105_015926,1.6,0.067,19.267, IS2_S, 9.0,2019,11,04,16,59,26.530,342.4,45.3,87.299828,-6.465582,86.272919,-7.236788,5.794044,52.461388,3863082651,1953923120,792562366,3974343051,785632436,3,0.02527,0.00882, J5_Lmi,0.0,0.1,45.0,-28.4,86.833504,-6.824768,63,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20191105_034102,1.0,0.083,30.455, IS2_S, 9.0,2019,11,04,18,41,2.380,27.0,62.2,87.956184,11.284814,85.515564,10.758407,315.707001,73.469994,3975595688,2948586812,1766783684,3865611583,1868915571,3,0.01822,0.01452, spo,0.0,-1.0,-1.0,-1.0,86.998573,11.080826,70,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_ocU,20191105_035811,0.0,0.133,18.371, IS2_S, 9.0,2019,11,04,18,58,11.770,354.6,34.0,109.523705,-19.081863,108.806519,-21.452818,24.780632,14.834717,2805060376,381919280,4070030419,2908118077,4072704174,3,0.02134,0.00900, J5_ocU,0.0,0.1,63.2,+13.7,109.172089,-20.253681,71,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_nTa,20191105_041637,0.4,0.701,11.726, IS2_S, 9.0,2019,11,04,19,16,37.600,31.0,58.7,93.654175,8.870252,101.014610,5.353809,21.783730,-63.364201,1216064177,245660988,1773665439,1124039620,1863725553,3,0.02224,0.01244, J5_nTa,0.0,2.4,30.4,+4.9,97.314133,7.143013,70,0.35,51.74464,21.82865,30.370,-1.000,0.300,59.940,40,-1
R05B25, spo,20191105_041644,1.0,0.083,10.594, IS2_S, 9.0,2019,11,04,19,16,44.620,319.8,42.9,137.620316,-2.341949,138.326874,-1.805750,50.701946,52.737507,4194747587,1831067696,1043053476,4053235178,1051008217,3,0.02137,0.01026, spo,0.0,-1.0,-1.0,-1.0,137.898804,-2.130697,62,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_noO,20191105_042415,1.2,0.083,10.382, IS2_S, 9.0,2019,11,04,19,24,15.920,347.0,54.3,118.845894,1.730293,119.813507,1.408946,214.043106,71.557190,1847124678,1448852796,1346303885,1678017918,1453232066,3,0.01871,0.01118, J5_noO,0.0,1.9,51.8,+19.2,119.244095,1.598118,55,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_ocU,20191105_051503,0.0,0.267,17.942, IS2_S, 9.0,2019,11,04,20,15,3.030,3.7,31.6,120.673828,-21.489481,119.711296,-26.190592,34.526222,9.684467,2963486651,3113246768,229071829,3129582298,219331720,3,0.01953,0.00812, J5_ocU,0.0,1.4,67.3,+21.2,120.256157,-23.572006,43,0.33,171.70419,77.23994,72.190,-1.000,0.300,59.940,16,-1
R05B25, Iw_IAR,20191105_052459,0.3,0.150,18.369, IS2_S, 9.0,2019,11,04,20,24,59.410,329.4,46.5,147.015518,-2.225205,149.338928,-3.705038,233.539154,57.347855,2429958607,3729145148,3441504244,2608403920,3455265363,3,0.01515,0.01161, Iw_IAR,0.0,2.1,47.0,+31.5,148.561981,-3.211192,21,0.37,87.06525,27.59882,52.190,-1.000,0.300,59.940,7,-1
R05B25, J3_And,20191104_190133,2.4,0.200,4.840, IS2_N, 9.0,2019,11,04,10,01,33.050,170.8,22.9,182.497391,74.160202,184.094437,73.284035,119.423187,-7.321228,673479826,3590414384,111809533,637467181,133095267,3,0.01792,0.00716, J3_And,0.0,1.8,26.2,+5.6,183.170959,73.803268,59,0.08,20.40898,-53.98776,62.520,-1.000,1.000,59.940,11,-1
R05B25, spo,20191104_190855,3.2,0.100,3.774, IS2_N, 9.0,2019,11,04,10,08,55.320,139.4,35.8,253.077255,57.539776,252.457657,57.276661,116.120987,24.926388,3067782280,4048764220,2974227744,3135852226,2976051097,3,0.01817,0.00741, spo,0.0,-1.0,-1.0,-1.0,252.870850,57.459614,71,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J3_And,20191104_202352,1.2,0.150,3.370, IS2_N, 9.0,2019,11,04,11,23,52.960,175.9,15.5,181.792419,68.579231,182.387772,68.128372,116.448792,-9.294829,396251692,2358468656,3092740636,440419452,3124950757,3,0.02416,0.00637, J3_And,0.0,0.8,23.6,-5.1,182.135269,68.322037,11,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_OUI,20191104_213731,2.5,0.250,2.869, IS2_N, 9.0,2019,11,04,12,37,31.250,163.3,36.0,281.840393,76.553505,286.081146,76.687767,111.323387,13.257548,1524363826,3076341052,1824905504,1437948951,1828468750,3,0.02080,0.00849, Iw_OUI,0.0,2.0,44.1,+34.3,283.505035,76.622513,57,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sTa,20191104_225445,3.2,0.117,8.331, IS2_N, 9.0,2019,11,04,13,54,45.130,153.9,23.4,275.489014,63.912914,274.110382,63.180244,147.666916,16.719410,586885810,2451005488,1551714645,763218010,1573579817,3,0.01905,0.00543, J5_sTa,0.0,1.4,34.8,+18.2,274.854340,63.573772,95,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sTa,20191104_230056,2.3,0.400,8.480, IS2_N, 9.0,2019,11,04,14,00,56.850,146.2,26.1,289.722931,59.405327,284.631409,57.301411,329.924927,-24.303871,683433647,3310435644,4269016453,669466726,4279278492,3,0.02309,0.00551, J5_sTa,0.0,1.7,31.6,+7.5,286.678864,58.202259,101,0.14,53.05711,14.08364,32.780,-1.000,1.000,59.940,19,-1
R05B25, Iw_ICS,20191104_230520,1.6,0.167,11.910, IS2_N, 9.0,2019,11,04,14,05,20.010,157.6,28.9,285.465485,69.651581,282.335632,68.034721,340.803589,-11.910646,3657243705,1809801264,3381973049,3599592914,3364227640,3,0.02148,0.00886, Iw_ICS,0.0,1.8,88.9,+32.2,283.839142,68.848083,99,0.36,75.66769,-21.85999,61.300,-1.000,1.000,59.940,10,-1
R05B25, spo,20191104_231643,1.2,0.083,4.952, IS2_N, 9.0,2019,11,04,14,16,43.270,176.8,39.7,355.536591,85.963303,0.865590,86.172165,27.990934,-3.407869,2110977790,3103341884,1901500328,1874926169,1907963222,3,0.02414,0.00231, spo,0.0,-1.0,-1.0,-1.0,357.784943,86.058296,84,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sTa,20191104_231716,-0.7,1.101,13.244, IS2_N, 9.0,2019,11,04,14,17,16.470,170.0,46.0,358.566254,77.936310,289.247040,77.238129,146.310333,10.244817,3979513141,1190092848,1098257765,4283770448,1103067675,3,0.02448,0.00882, J5_sTa,0.0,1.8,30.1,+2.4,319.061981,79.674423,77,0.43,52.63167,18.18287,29.820,-1.000,1.000,59.940,60,-1
R05B25, J5_oEr,20191104_233350,1.9,0.167,8.865, IS2_N, 9.0,2019,11,04,14,33,50.190,138.2,29.5,309.320557,54.460625,306.834473,54.276566,136.962723,35.297951,1769392335,3670621500,948864092,1739478479,1068167419,3,0.02577,0.00428, J5_oEr,0.0,3.0,29.7,+2.0,308.311066,54.392239,69,0.21,64.72173,-24.83815,36.950,-1.000,1.000,59.940,8,-1
R05B25, J5_nTa,20191104_235059,2.0,0.067,11.208, IS2_N, 9.0,2019,11,04,14,50,59.620,138.3,40.3,332.181335,57.365639,330.670685,57.300571,156.899017,32.550648,649834318,3255787568,2210202896,721488130,2199588550,3,0.02117,0.00390, J5_nTa,0.0,1.4,31.0,+7.0,331.482330,57.332947,87,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20191105_003752,1.7,0.167,19.263, IS2_N, 9.0,2019,11,04,15,37,52.910,169.1,41.9,359.267120,80.034721,340.874969,79.675255,176.447647,9.953454,3115798616,879312188,4120926279,2882810552,4114228312,3,0.01747,0.00427, spo,0.0,-1.0,-1.0,-1.0,347.853394,79.935814,36,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20191105_022740,2.3,0.150,13.730, IS2_N, 9.0,2019,11,04,17,27,40.890,145.1,19.5,332.269226,54.959915,332.578400,52.897243,66.300690,2.826568,3464112877,776953904,2130520085,3284219517,2028703543,3,0.02083,0.01383, spo,0.0,-1.0,-1.0,-1.0,332.494751,53.357296,34,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20191105_023041,1.6,0.067,10.233, IS2_N, 9.0,2019,11,04,17,30,41.060,140.8,30.0,352.840515,56.709801,351.539642,56.712429,171.691757,33.281498,3482490126,3517529404,40524255,3719244237,96284619,3,0.02353,0.00376, spo,0.0,-1.0,-1.0,-1.0,352.213776,56.717411,55,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_NHD,20191105_031324,2.2,0.067,9.353, IS2_N, 9.0,2019,11,04,18,13,24.440,175.5,16.6,286.229950,69.479790,286.891663,68.861122,36.768166,7.496247,3220270639,2429509680,10846638,2965116513,49738574,3,0.02343,0.01265, Iw_NHD,0.0,4.6,67.4,+1.5,286.571747,69.135986,129,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sTa,20191105_031335,3.3,0.117,8.786, IS2_N, 9.0,2019,11,04,18,13,35.980,168.4,32.8,344.859467,79.582977,339.267090,79.943253,141.903305,9.606311,1153750194,204029244,1458976187,1227436217,1366371857,3,0.02422,0.00131, J5_sTa,0.0,0.3,27.7,-6.0,343.260040,79.700050,129,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20191105_031452,2.5,0.133,17.070, IS2_N, 9.0,2019,11,04,18,14,52.160,143.0,39.6,20.929031,60.887344,19.445656,58.808018,92.967178,-9.744544,2580425552,1439653936,1108909784,2423504539,1111477903,3,0.02246,0.01026, spo,0.0,-1.0,-1.0,-1.0,20.195406,59.893532,129,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_nTa,20191105_032109,2.8,0.317,9.080, IS2_N, 9.0,2019,11,04,18,21,9.630,159.7,35.2,6.153841,73.396820,357.620819,74.943764,147.303482,13.073162,1132030471,204029244,1351019008,1244113160,1353823999,3,0.02271,0.01017, J5_nTa,0.0,0.1,30.2,+4.4,0.508677,74.489059,117,0.25,45.89128,36.11601,38.770,-1.000,1.000,59.940,13,-1
R05B25, Iw_BCN,20191105_032158,0.9,0.133,11.081, IS2_N, 9.0,2019,11,04,18,21,58.040,141.4,19.2,348.856812,51.951931,347.038483,51.013123,34.602028,-28.641773,2170179478,1439653936,1141340645,2471349808,1113768469,3,0.02058,0.00644, Iw_BCN,0.0,0.2,68.6,+2.4,347.921875,51.477562,104,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, sm_095,20191105_033515,1.7,0.067,13.327, IS2_N, 9.0,2019,11,04,18,35,15.320,170.9,20.0,307.185364,71.387009,307.968018,70.575043,54.445122,5.714060,1143549713,204029244,1454462725,1255012032,1351903039,3,0.01917,0.00508, sm_095,0.0,0.8,79.4,+16.9,307.591614,70.959068,135,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_NHD,20191105_033552,-0.3,0.267,10.498, IS2_N, 9.0,2019,11,04,18,35,52.960,172.8,18.6,300.439270,70.723885,302.636688,68.090576,46.907761,5.661998,2678315795,1439653936,1145807374,2426863267,1101997133,3,0.01924,0.00685, Iw_NHD,0.0,5.7,70.4,+6.0,301.629700,69.381172,135,0.13,137.73087,7.95274,62.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20191105_033743,2.8,0.083,10.994, IS2_N, 9.0,2019,11,04,18,37,43.810,148.0,25.6,356.438477,60.521450,355.270752,59.806110,50.243469,-18.464661,1527237635,204029244,1457798982,1225943559,1346948164,3,0.02260,0.00612, spo,0.0,-1.0,-1.0,-1.0,355.712463,60.081902,139,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_NHD,20191105_034142,0.7,0.167,9.408, IS2_N, 9.0,2019,11,04,18,41,42.840,162.2,21.3,330.742889,68.020363,328.704468,66.264038,37.158676,-9.173170,2666742427,1439653936,1148930291,2472534032,1110066752,3,0.01961,0.01118, Iw_NHD,0.0,2.2,53.0,-20.3,330.234528,67.608215,127,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20191105_034407,0.8,0.117,17.680, IS2_N, 9.0,2019,11,04,18,44,7.690,183.8,31.5,250.200912,83.947403,259.038666,82.128113,14.979754,3.461146,1191140914,204029244,1359644453,1256290489,1369897665,3,0.02082,0.00988, J5_Ori,0.0,1.8,73.2,+9.0,254.134735,83.272278,140,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_ZCN,20191105_034931,1.1,0.167,15.060, IS2_N, 9.0,2019,11,04,18,49,31.930,181.0,22.8,279.003021,76.034874,281.903717,73.624466,27.367817,4.480035,2670169639,1439653936,1135264072,2427886575,1107395495,3,0.02215,0.00625, Iw_ZCN,0.0,2.1,77.2,+19.8,280.515656,74.876198,140,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Hyd,20191105_035120,0.2,0.184,13.675, IS2_N, 9.0,2019,11,04,18,51,20.780,162.0,21.7,334.285309,68.230659,329.850037,66.457184,20.411619,-15.470944,1149637033,204029244,1451735740,1226916349,1356543554,3,0.02152,0.00461, J5_Hyd,0.0,0.8,73.5,+22.4,332.552612,67.583221,114,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Leo,20191105_035129,2.5,0.067,15.666, IS2_N, 9.0,2019,11,04,18,51,29.180,164.7,27.4,341.847565,73.982674,340.702850,72.939377,54.650089,-4.840248,2662574723,1439653936,1141641305,2470865202,1131017854,3,0.01927,0.00831, J5_Leo,0.0,3.5,67.3,-5.0,341.199371,73.443375,115,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_nTa,20191105_035503,0.4,0.901,10.926, IS2_N, 9.0,2019,11,04,18,55,3.700,152.9,44.4,42.776775,68.066826,31.831863,77.399521,145.820206,5.192688,1110261475,204029244,1355672182,1241757746,1349605936,3,0.02195,0.00621, J5_nTa,0.0,1.7,35.6,+22.9,38.581570,72.951477,137,0.14,54.25551,-26.65605,25.140,-1.000,1.000,59.940,52,-1
R05B25, Iw_BCN,20191105_035545,0.7,0.100,19.139, IS2_N, 9.0,2019,11,04,18,55,45.610,180.6,36.2,251.213043,89.338707,288.243866,87.678825,30.757492,0.503195,2625934339,1439653936,1140785411,2424524580,1137985320,3,0.02313,0.00477, Iw_BCN,0.0,1.0,92.8,+38.4,273.458252,88.902954,150,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_BCN,20191105_040607,2.3,0.150,13.153, IS2_N, 9.0,2019,11,04,19,06,7.700,146.5,19.5,355.454926,55.917683,352.509094,54.834721,32.150791,-28.480333,1526824723,204029244,1457960742,1225861678,1351413404,3,0.01992,0.00610, Iw_BCN,0.0,1.9,82.9,+23.7,354.135468,55.448677,126,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Iw_BCN,20191105_041101,1.0,0.083,24.517, IS2_N, 9.0,2019,11,04,19,11,1.430,153.1,46.7,52.702583,67.683029,47.604240,68.429970,27.255007,-20.337280,2550550143,1439653936,1120537895,2422981457,1131045068,3,0.02241,0.00523, Iw_BCN,0.0,5.9,62.4,-6.9,50.714199,67.998917,146,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_PAR,20191105_041207,-0.1,0.234,7.317, IS2_N, 9.0,2019,11,04,19,12,7.900,145.0,28.5,12.705268,59.498863,9.749875,58.705532,42.570999,-27.059759,1130331192,204029244,1358641347,1244441243,1393272171,3,0.02182,0.00556, Iw_PAR,0.0,0.5,36.8,-36.3,11.213549,59.111420,128,0.15,130.75110,2.10045,24.940,-1.000,1.000,59.940,15,-1
R05B25, sm_095,20191105_041306,1.1,0.200,15.847, IS2_N, 9.0,2019,11,04,19,13,6.830,153.4,25.6,359.832153,64.688080,357.036743,61.767220,67.371338,-10.242379,2166093814,1439653936,1143476931,2473864863,1118551514,3,0.02270,0.00837, sm_095,0.0,4.6,72.9,+7.3,358.370056,63.241039,139,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Hyd,20191105_043823,2.9,0.083,15.430, IS2_N, 9.0,2019,11,04,19,38,23.670,145.3,34.6,30.821304,61.814594,28.589153,61.977772,19.728506,-27.737894,1139307758,204029244,1356822229,1243275053,1351160795,3,0.02476,0.01856, J5_Hyd,0.0,1.2,38.6,-35.7,29.874496,61.888439,88,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_BCN,20191105_044046,2.5,0.067,10.349, IS2_N, 9.0,2019,11,04,19,40,46.500,153.4,15.9,351.033997,58.388798,349.890198,57.999207,27.876743,-26.233664,2168909846,1439653936,1142611064,2471454587,1100647120,3,0.02340,0.00906, Iw_BCN,0.0,5.5,75.8,+13.0,350.450989,58.179035,109,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
