Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190617_002930,2.6,0.133,18.764, Osaka03_12, 9.0,2019,06,16,15,29,30.000,282.4,56.0,308.396088,21.723310,306.309113,20.317743,10.913250,-49.194427,3564108867,932925152,1279131633,3751258142,1236198359,3,0.03374,0.00634, spo,0.0,-1.0,-1.0,-1.0,307.322021,21.006420,4,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20190617_004801,1.9,0.350,14.120, Osaka03_12, 9.0,2019,06,16,15,48,1.000,283.0,41.1,326.013519,13.404943,321.991760,10.352841,219.124741,50.636154,4119504129,843432748,786196900,4293984893,697279374,3,0.00753,0.00477, spo,0.0,-1.0,-1.0,-1.0,324.170380,12.021796,14,0.12,12.17172,35.58560,50.650,-1.000,1.000,59.940,21,0
R05B25, Iw_NSA,20190617_004900,3.4,0.100,9.459, Osaka03_12, 9.0,2019,06,16,15,48,60.000,294.8,40.5,321.211273,5.969882,322.140656,6.354754,217.248215,66.547997,2792304738,1512470160,2654794344,2888846265,2572436610,3,0.00989,0.00614, Iw_NSA,0.0,5.9,28.9,+13.4,321.529877,6.108414,18,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20190617_010702,2.3,0.250,3.041, Osaka03_12, 9.0,2019,06,16,16,07,2.000,284.1,33.4,336.687714,8.206493,335.980957,7.907631,228.165237,65.583038,729356562,1272774172,3308703163,569173192,3307999015,3,0.01098,0.00353, spo,0.0,-1.0,-1.0,-1.0,336.280823,8.034635,22,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20190617_013933,3.6,0.100,12.403, Osaka03_12, 9.0,2019,06,16,16,39,33.000,282.7,50.0,331.378235,18.395350,330.603424,19.456272,73.621399,32.523685,2203671331,2446405360,1826236705,2314813551,1793920611,3,0.00922,0.00833, spo,0.0,-1.0,-1.0,-1.0,331.128815,18.738697,38,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, sm_025,20190617_014000,3.7,0.100,11.887, Osaka03_12, 9.0,2019,06,16,16,40,0.000,291.5,33.2,341.309784,3.197025,342.379425,3.525029,241.178940,72.412987,3738473874,2705365244,1360720741,3562205518,1456213454,3,0.01055,0.00438, sm_025,0.0,2.1,59.3,+33.4,341.652252,3.297613,46,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20190617_020319,3.8,0.751,10.817, Osaka03_12, 9.0,2019,06,16,17,03,19.000,267.4,38.8,353.429108,22.512201,354.074982,22.327232,141.878326,64.135025,1377486018,4213547440,3713943170,1196386854,3722135498,1,0.00936,0.04124, spo,0.0,-1.0,-1.0,-1.0,353.509430,22.430603,19,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20190617_021335,2.2,0.133,16.361, Osaka03_12, 9.0,2019,06,16,17,13,35.000,274.0,57.5,335.318420,26.487331,335.377106,28.664934,64.714088,-1.212571,1014062533,3042543804,928573822,918692886,839597118,3,0.04379,0.00529, spo,0.0,-1.0,-1.0,-1.0,335.347382,27.573280,2,0.00,334.99841,-51.99432,33.440,-1.000,1.000,59.940,9,0
R05B25, Iw_TAQ,20190617_030353,2.8,0.083,14.995, Osaka03_12, 9.0,2019,06,16,18,03,53.000,273.9,57.7,347.673126,26.601574,348.145264,27.730059,68.263145,-18.080566,241774102,3070880560,451876624,80264236,404767471,3,0.01091,0.00312, Iw_TAQ,0.0,5.8,54.2,-17.0,347.858917,27.048540,13,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_JLY,20190617_030949,-0.5,0.234,14.109, Osaka03_12, 9.0,2019,06,16,18,09,49.000,282.7,47.0,356.602631,16.842712,358.783722,14.303016,100.220352,37.873215,3164946708,2002435132,2413153455,2850301380,2393388904,3,0.01370,0.00456, Iw_JLY,0.0,3.3,34.5,-2.2,357.692749,15.583904,13,0.32,282.09616,52.15889,35.410,-1.000,1.000,59.940,15,0
R05B25, Iw_NSA,20190617_220535,3.0,0.450,8.943, Osaka03_12, 9.0,2019,06,17,13,05,35.000,277.9,43.7,286.217377,17.999792,287.721008,21.757872,9.672544,-19.330879,2722847984,3719693872,1516523352,2820201340,1566637632,3,0.01614,0.00658, Iw_NSA,0.0,1.8,32.6,+27.9,286.975464,19.918409,18,0.73,267.62372,-39.09864,24.150,-1.000,1.000,59.940,26,0
R05B25, Iw_JLY,20190618_020430,-0.0,0.334,10.764, Osaka03_12, 9.0,2019,06,17,17,04,30.000,272.5,61.3,330.345184,28.581900,333.184509,26.074396,86.564682,39.040268,4256957076,515738428,141887930,4145549304,223458224,2,0.02283,0.00933, Iw_JLY,0.0,5.2,28.9,-18.1,331.658203,27.443567,1,1.10,192.85681,20.86261,20.480,-1.000,1.000,59.940,20,0
R05B25, Iw_SCU,20190618_021322,2.7,0.250,8.920, Osaka03_12, 9.0,2019,06,17,17,13,22.000,287.7,50.4,338.578735,16.009163,340.907379,16.209631,177.637863,73.113861,1658046410,3807562800,1596466378,1750574157,1500297892,3,-1.00000,0.00507, Iw_SCU,0.0,5.6,21.0,-4.5,339.818726,16.119102,0,-1.00,222.79501,-15.65007,19.590,-1.000,1.000,59.940,9,0
R05B25, spo,20190618_022552,-1.4,0.634,7.164, Osaka03_12, 9.0,2019,06,17,17,25,52.000,282.5,37.1,355.186310,11.398839,358.004456,7.785849,93.904808,36.936943,690819168,2424011068,1178177890,1014401908,1174810384,3,0.00730,0.01156, spo,0.0,-1.0,-1.0,-1.0,356.439514,9.804602,1,1.15,343.83646,24.50834,63.400,-1.000,1.000,59.940,39,0
R05B25, spo,20190618_213206,2.5,0.250,5.194, Osaka03_12, 9.0,2019,06,18,12,32,6.000,286.7,52.3,267.817566,17.697790,269.077087,18.265791,325.376678,-59.253433,3009144741,4206393392,1481414391,3119501603,1589498947,3,0.01420,0.00716, spo,0.0,-1.0,-1.0,-1.0,268.522949,18.017345,8,1.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, Iw_SSS,20190618_213329,2.7,0.100,9.812, Osaka03_12, 9.0,2019,06,18,12,33,29.000,291.4,53.9,265.065948,16.339262,264.354370,17.088303,9.374190,40.130978,2680947728,3632198972,3370687054,2506972319,3470424396,1,0.00683,0.00574, Iw_SSS,0.0,1.8,27.5,+6.7,264.722626,16.701704,7,1.34,315.88211,-34.47536,21.880,-1.000,1.000,59.940,7,0
R05B25, spo,20190619_014517,2.0,0.133,4.396, Osaka03_12, 9.0,2019,06,18,16,45,17.000,263.7,48.5,342.186127,28.885445,342.054138,29.447521,77.827843,10.103513,3021997272,334630960,4217878699,3202326265,4207093155,3,0.03715,0.00858, spo,0.0,-1.0,-1.0,-1.0,342.135193,29.103046,4,0.44,141.75430,-44.20892,32.220,-1.000,1.000,59.940,8,0
R05B25, spo,20190619_024735,0.7,4.972,0.505, Osaka03_12, 9.0,2019,06,18,17,47,35.000,284.4,44.4,354.616119,14.364963,356.806549,12.996192,105.906097,54.802734,3671874751,2794663228,544070428,3481495234,560003245,3,0.04927,0.00806, spo,0.0,-1.0,-1.0,-1.0,355.663727,13.714717,5,0.46,353.83441,14.75012,73.000,-1.000,1.000,59.940,57,0
R05B25, Iw_NSS,20190619_032235,1.8,0.067,10.580, Osaka03_12, 9.0,2019,06,18,18,22,35.000,296.9,49.8,353.622559,10.975617,354.226135,11.323760,245.449326,58.105186,1696069430,554549296,662686337,1883266603,649374566,3,0.03148,0.00420, Iw_NSS,0.0,0.3,22.0,-29.7,353.904144,11.144532,2,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20190619_033306,-0.2,0.250,13.300, Osaka03_12, 9.0,2019,06,18,18,33,6.000,269.8,40.7,15.058440,21.718050,17.349628,24.311647,268.561127,35.486305,1693366293,2490506556,493067585,1850330469,499407280,3,0.02268,0.00341, spo,0.0,-1.0,-1.0,-1.0,16.069778,22.879229,2,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, spo,20190619_034922,0.8,0.100,12.286, Osaka03_12, 9.0,2019,06,18,18,49,22.000,259.3,42.5,21.001312,29.600395,22.381292,29.255772,171.426102,56.847679,3319630594,460202032,1522614209,3481628004,1514847314,1,0.03435,0.00864, spo,0.0,-1.0,-1.0,-1.0,21.511005,29.475039,1,0.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20190619_233556,1.5,0.133,6.538, Osaka03_12, 9.0,2019,06,19,14,35,56.000,266.6,48.1,310.435669,26.926556,311.373566,26.711720,101.270081,59.815262,1816457646,1427438908,850467036,1739878990,875379449,3,0.05821,0.00363, spo,0.0,-1.0,-1.0,-1.0,310.910583,26.818645,4,0.31,177.33052,-9.58175,14.980,-1.000,1.000,59.940,9,0
R05B25, J3_jLy,20190619_233939,-0.3,0.400,8.857, Osaka03_12, 9.0,2019,06,19,14,39,39.000,290.9,49.2,301.830566,13.647685,304.409027,11.200310,45.607227,44.443817,2282116142,2628837424,3871085647,2184497628,3762699219,3,0.14546,0.00567, J3_jLy,0.0,3.4,40.2,+22.0,303.099335,12.452229,3,1.79,257.01758,40.83688,24.920,-1.000,1.000,59.940,25,0
R05B25, Ie_ARI,20190620_023945,-0.7,0.234,11.556, Osaka03_12, 9.0,2019,06,19,17,39,45.000,304.1,41.1,346.662964,1.294981,344.393372,-0.168691,254.654861,57.173153,1854927990,4019502396,783990916,1678944546,778353670,1,0.07760,0.00504, Ie_ARI,0.0,1.5,30.2,-19.2,345.579071,0.596179,4,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
