Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_aHy,20180113_200259,0.7,1.101,6.472, Hyogo3_1, 9.0,2018,01,13,11,02,59.000,276.3,28.4,116.318871,11.092347,111.596107,16.680199,35.120609,-37.971325,2253810784,2172483854,2711942684,2352675141,2708065257,3,0.01784,0.00827, J5_aHy,0.0,0.3,43.2,-5.3,114.436211,13.362658,51,0.26,132.69272,-9.08876,46.090,-1.000,1.000,59.940,67,0
R05B25, spo,20180113_211124,0.1,0.400,2.535, Hyogo3_1, 9.0,2018,01,13,12,11,24.000,278.9,37.6,124.376320,14.262194,124.579811,13.290627,37.251602,-11.163197,4109081616,3907329634,1291037064,4277486415,1288195688,3,0.02481,0.00589, spo,0.0,-1.0,-1.0,-1.0,124.475677,13.788836,70,-1.00,122.96953,22.42713,44.690,-1.000,1.000,59.940,23,0
R05B25, spo,20180114_002539,1.4,0.384,7.270, Hyogo3_1, 9.0,2018,01,13,15,25,39.000,277.9,19.3,188.953476,4.783650,190.185669,7.357996,96.686882,25.295284,2585749935,1911626380,233901460,2528302615,252895699,3,0.02947,0.02034, spo,0.0,-1.0,-1.0,-1.0,189.448364,5.820840,108,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,0
R05B25, spo,20180114_004605,-1.0,0.984,8.851, Hyogo3_1, 9.0,2018,01,13,15,46,5.000,275.7,20.3,194.433990,6.977794,199.317795,14.226051,99.906044,32.823006,416604938,2302117032,1960669927,341471760,1982782342,3,0.02516,0.00906, spo,0.0,-1.0,-1.0,-1.0,196.631012,10.289909,109,-1.00,172.65063,-25.61471,63.760,-1.000,1.000,59.940,60,0
R05B25, spo,20180114_013238,0.8,0.100,2.708, Hyogo3_1, 9.0,2018,01,13,16,32,38.000,255.4,26.4,210.757019,26.071785,210.934250,26.242928,98.564018,37.668152,2735894592,3588770856,770928901,2938261113,751333688,3,0.02693,0.02047, spo,0.0,-1.0,-1.0,-1.0,210.860367,26.171671,110,-1.00,38.77119,-35.41216,51.790,-1.000,1.000,59.940,7,0
R05B25, spo,20180114_021004,1.8,0.634,6.931, Hyogo3_1, 9.0,2018,01,13,17,10,4.000,251.8,32.6,215.299332,31.586557,215.455048,31.491428,338.056335,41.339245,2812825945,3498835540,206306468,2877314148,202578591,3,0.02327,0.00469, spo,0.0,-1.0,-1.0,-1.0,215.558868,31.412785,89,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20180114_025319,-0.1,0.517,8.540, Hyogo3_1, 9.0,2018,01,13,17,53,19.000,269.7,29.2,221.658997,16.390261,221.893356,20.846844,310.863739,-2.701656,2256581479,1300578976,1973432071,2339770130,1947320464,3,0.02145,0.00907, spo,0.0,-1.0,-1.0,-1.0,221.761246,18.363256,88,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,32,0
R05B25, spo,20180114_031850,0.2,0.250,10.486, Hyogo3_1, 9.0,2018,01,13,18,18,50.000,273.4,19.4,234.711792,8.322066,237.303253,7.838242,2.712832,76.634972,2533651672,1861586924,3093788037,2595389679,3133379779,3,0.02058,0.00693, spo,0.0,-1.0,-1.0,-1.0,235.918686,8.098915,99,0.13,165.40964,12.62738,62.590,-1.000,1.000,59.940,16,0
R05B25, J5_Qua,20180114_040947,0.9,0.234,11.366, Hyogo3_1, 9.0,2018,01,13,19,09,47.000,295.3,38.7,220.490540,4.769843,219.848480,2.214436,309.294037,-14.049686,2169110629,2085909008,4001081748,2370145737,4001745434,3,0.02093,0.00836, J5_Qua,0.0,2.5,42.2,+1.8,220.176346,3.521163,98,0.15,231.22652,38.95153,55.850,-1.000,1.000,59.940,15,0
R05B25, spo,20180114_041444,1.5,0.150,9.684, Hyogo3_1, 9.0,2018,01,13,19,14,44.000,255.2,15.8,261.555328,20.963678,263.126160,20.843639,69.428642,68.600708,3160695293,3259095964,370094038,2961665493,336771773,3,0.02114,0.00619, spo,0.0,-1.0,-1.0,-1.0,262.421234,20.899307,102,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20180114_043204,1.3,0.167,7.540, Hyogo3_1, 9.0,2018,01,13,19,32,4.000,289.1,15.9,247.029037,-5.837745,247.673828,-6.941784,333.655304,29.924007,1046446222,4236709360,2563356551,852470453,2587486330,3,-1.00000,0.00628, spo,0.0,-1.0,-1.0,-1.0,247.332184,-6.357508,0,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20180114_043204,-0.2,0.334,6.512, Hyogo3_1, 9.0,2018,01,13,19,32,4.000,255.3,8.8,271.999359,17.054541,274.218719,17.219900,287.928558,-72.306183,808829422,1359715324,577265207,1058955381,555741355,3,-1.00000,0.00493, spo,0.0,-1.0,-1.0,-1.0,273.044586,17.135471,0,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,0
R05B25, spo,20180114_043457,1.5,0.200,14.338, Hyogo3_1, 9.0,2018,01,13,19,34,57.000,274.7,23.4,249.791107,9.483736,252.370712,10.825167,322.621399,-60.495163,2615830778,4010061744,1387908002,2538156217,1401792501,3,0.02169,0.00730, spo,0.0,-1.0,-1.0,-1.0,251.045822,10.140127,104,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, spo,20180114_043915,0.6,0.234,8.308, Hyogo3_1, 9.0,2018,01,13,19,39,15.000,279.5,11.0,258.396790,-1.404173,260.287811,-0.900183,353.656494,-75.029564,1601779816,3372457660,3835408431,1403865276,3860358258,3,0.02486,0.01046, spo,0.0,-1.0,-1.0,-1.0,259.338074,-1.153484,111,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, spo,20180114_050036,1.6,0.117,7.220, Hyogo3_1, 9.0,2018,01,13,20,00,36.000,253.0,25.0,265.412842,27.266562,266.155121,26.700504,23.717968,42.614014,1319564907,4157974320,3685695740,1112896010,3669246411,3,0.02606,0.01187, spo,0.0,-1.0,-1.0,-1.0,265.710968,27.040365,138,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20180114_050923,1.4,0.100,9.778, Hyogo3_1, 9.0,2018,01,13,20,09,23.000,284.4,14.2,260.469086,-3.345778,261.437469,-3.293102,217.694855,85.446365,3158005360,771885116,1128153747,2967724880,1105058166,3,0.02475,0.01165, spo,0.0,-1.0,-1.0,-1.0,260.963348,-3.319011,138,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20180114_050958,0.3,0.200,15.813, Hyogo3_1, 9.0,2018,01,13,20,09,58.000,284.3,26.8,250.639084,4.351985,253.694351,5.217392,145.807968,73.442223,705107035,3297164848,3056786410,648269372,3073317562,3,0.02622,0.00975, spo,0.0,-1.0,-1.0,-1.0,252.190872,4.793498,139,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, spo,20180114_051219,-1.5,0.367,20.536, Hyogo3_1, 9.0,2018,01,13,20,12,19.000,255.7,37.4,254.410248,30.495173,262.961487,32.081379,101.328156,56.555565,807022693,1486381884,4202611803,1017497251,4202228804,3,0.02172,0.01040, spo,0.0,-1.0,-1.0,-1.0,258.595245,31.349035,116,0.13,191.45198,0.06391,71.300,-1.000,1.000,59.940,23,0
R05B25, spo,20180114_051732,-0.3,0.267,20.436, Hyogo3_1, 9.0,2018,01,13,20,17,32.000,273.8,38.7,247.534851,18.284897,252.053757,21.664640,316.539063,-47.317535,2729246587,904051760,3269820142,2922986344,3260175771,3,0.01937,0.00946, spo,0.0,-1.0,-1.0,-1.0,249.745499,19.970692,107,0.16,195.35440,-25.76572,68.420,-1.000,1.000,59.940,17,0
R05B25, spo,20180114_054651,0.5,0.167,16.825, Hyogo3_1, 9.0,2018,01,13,20,46,51.000,278.1,29.6,260.835785,10.366254,263.713135,10.129347,57.091358,78.698769,3347621469,657828156,981681077,3413107610,1004956929,3,0.02059,0.01054, spo,0.0,-1.0,-1.0,-1.0,262.251038,10.252935,106,0.12,190.60454,7.71367,72.860,-1.000,1.000,59.940,11,0
