Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20181009_205311,0,0.734,11.322, Saitama1_S1,9,2018,10,9,11,53,11.65,349.9,36,344.175201,-17.592329,335.96051,-20.38611,292.263489,62.797012,3044271011,3015278640,1478611841,2790305856,1478170088,2,0.01031,0.0022, J5_sTa,0,0.8,36.8,25,340.244781,-18.986046,68,0.48,38.56367,6.56528,35.19,-1,1,59.94,45,-1
R05B25, spo,20181009_210241,-1.7,0.25,4.511, Saitama1_E6,9,2018,10,9,12,2,41.48,305.3,25.3,26.458076,-10.016301,27.557817,-10.215055,73.27401,75.528503,4188502287,282796694,660458591,4036026715,613013747,1,0.02484,0.00812, spo,0,-1,-1,-1,26.985899,-10.112179,10,2.99,242.3933,11.48099,27.15,-1,1,59.94,16,-1
R05B25, I0_NOA,20181009_215138,-1.7,0.384,6.977, Saitama1_E6,9,2018,10,9,12,51,38.92,324.8,50.9,11.568255,2.101458,9.444468,0.515623,278.754669,53.220753,3985135845,512581322,3618706196,3839130089,3600425571,3,0.03506,0.01877, I0_NOA,0,0.8,29.6,-22.2,10.378433,1.213473,6,4.51,57.82222,24.67014,18.55,-1,1,59.94,20,-1
R05B25, I0_SOR,20181010_000330,-0.3,0.1,15.238, Saitama1_E6,9,2018,10,9,15,3,30.89,338.3,42.6,39.271946,-9.114158,37.664486,-9.043168,53.466057,80.618996,3667061929,2394497820,1628689062,3527439537,1637353977,3,0.02672,0.01236, I0_SOR,0,4.5,57.9,-12.2,38.762352,-9.078991,5,3.21,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_ocU,20181010_001544,1.2,0.067,19.116, Saitama1_W6,9,2018,10,9,15,15,44.71,131.5,53.3,339.460144,52.17976,339.111969,50.899311,62.509632,-5.342642,2993798092,4222450516,633152459,2701952420,666465503,2,0.02277,0.01342, J5_ocU,0,2.6,47.5,-14.4,339.26944,51.532993,53,0.63,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_ocU,20181010_001545,0.9,0.184,18.201, Saitama1_a7,9,2018,10,9,15,15,45.15,133.7,53.4,339.849701,53.431404,338.936829,49.876324,62.266705,-5.590971,1754289270,1211588656,86548133,2078614373,120466657,3,0.01049,0.00573, J5_ocU,0,2.9,45,-19,339.373871,51.648991,52,0.44,144.44867,61.14524,43.86,-1,1,59.94,11,-1
R05B25, I0_DCY,20181010_001705,2.7,0.584,6.227, Saitama1_a7,9,2018,10,9,15,17,5.36,116.9,53.7,339.86908,43.514675,344.444916,41.80154,125.258751,40.920448,1367448405,2482060604,1582290101,1123332226,1543919019,3,0.01252,0.00657, I0_DCY,0,5.8,16.9,-5.8,341.872009,42.798779,65,0.47,273.92596,40.2833,17.98,-1,1,59.94,33,-1
R05B25, spo,20181010_001733,0.3,0.267,21.649, Saitama1_S1,9,2018,10,9,15,17,33.6,4.5,36.3,23.037151,-17.824364,17.974403,-21.058678,316.697571,51.298275,2641114678,639032636,2737444998,2489483582,2739055186,3,0.01076,0.00393, spo,0,-1,-1,-1,20.504265,-19.476183,85,0.26,0,0,-1,-1,1,59.94,17,-1
R05B25, J5_Ori,20181010_001824,-0.8,0.35,20.564, Saitama1_E6,9,2018,10,9,15,18,24.13,323.9,49.5,49.541809,1.148434,42.777424,-1.431282,316.531006,69.109955,206254577,2268049656,1601938966,80298531,1584777840,3,0.02457,0.00718, J5_Ori,0,0.6,81.5,21.4,46.500324,-0.011708,85,0.7,94.68259,15.61345,66.92,-1,1,59.94,22,-1
R05B25, I0_OCG,20181010_002112,1.2,0.167,10.365, Saitama1_sp,9,2018,10,9,15,21,12.27,248.6,43.3,87.063927,38.132729,88.174011,36.599674,16.874611,-23.351028,1780961506,3217076274,277484301,1649423268,285948346,3,0.01858,0.00624, I0_OCG,0,5.2,24.3,18.4,87.61982,37.374153,94,0.31,289.40305,10.23577,30.72,-1,1,59.94,10,-1
