Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180201_231021,0.0,0.951,7.432, Hyogo3_1, 9.0,2018,02,01,14,10,21.000,255.4,31.0,189.199280,28.138718,197.105804,27.520300,2.441557,61.694847,3764920403,2658050086,3534137378,3972439221,3540602497,3,0.01190,0.00893, spo,0.0,-1.0,-1.0,-1.0,192.917770,27.904934,3,-1.00,131.80385,18.28378,27.130,-1.000,1.000,59.940,58,0
R05B25, spo,20180202_012817,-0.7,0.701,6.885, Hyogo3_1, 9.0,2018,02,01,16,28,17.000,293.1,18.5,215.202988,-7.142167,216.571426,-11.754740,303.133636,16.075491,2571082035,3563483162,5065694,2501316882,43355687,3,0.01741,0.00884, spo,0.0,-1.0,-1.0,-1.0,215.851517,-9.344175,13,-1.00,201.57468,35.44797,49.990,-1.000,1.000,59.940,43,0
R05B25, J5_Com,20180202_030521,-0.3,0.234,11.091, Hyogo3_1, 9.0,2018,02,01,18,05,21.000,266.5,22.4,251.076965,15.312843,253.735550,15.177254,61.041508,74.460648,2458424633,1142112572,1027860332,2653101436,1021677294,3,0.02405,0.01854, J5_Com,0.0,1.7,64.4,+0.7,252.408432,15.248873,61,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, spo,20180202_032704,0.5,0.100,14.700, Hyogo3_1, 9.0,2018,02,01,18,27,4.000,281.4,38.4,235.504150,13.061288,236.854599,12.502053,353.700684,63.849056,3827914180,1962656408,1829064457,3919204997,1842975705,3,0.02043,0.00970, spo,0.0,-1.0,-1.0,-1.0,236.203262,12.772945,57,-1.00,99.95995,7.65666,60.600,-1.000,1.000,59.940,7,0
R05B25, J5_Com,20180202_033205,0.2,0.184,9.885, Hyogo3_1, 9.0,2018,02,01,18,32,5.000,308.4,28.5,229.097794,-10.157169,230.847610,-10.822456,294.757202,66.506485,5005621,12898952,2110379900,228529907,2082368172,3,0.02315,0.01022, J5_Com,0.0,6.3,55.1,-13.9,229.846054,-10.443180,56,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20180202_044121,-1.0,0.434,9.394, Hyogo3_1, 9.0,2018,02,01,19,41,21.000,279.3,37.0,256.235931,13.661552,257.936890,9.956710,352.345184,23.646139,3507907383,3868159796,3603159513,3721745820,3604430080,3,0.02528,0.00907, spo,0.0,-1.0,-1.0,-1.0,257.058807,11.883039,64,-1.00,236.86214,44.85482,44.080,-1.000,1.000,59.940,27,0
R05B25, J5_Com,20180202_053745,-0.3,0.234,16.579, Hyogo3_1, 9.0,2018,02,01,20,37,45.000,280.6,28.7,276.813171,8.064878,280.593018,7.293502,41.693520,76.083618,2533217017,3669422432,2165576463,2580280702,2154121946,3,0.02381,0.01056, J5_Com,0.0,0.1,66.7,+4.2,278.711517,7.681951,72,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, spo,20180202_054037,-0.6,0.634,7.538, Hyogo3_1, 9.0,2018,02,01,20,40,37.000,289.7,11.7,285.839050,-9.048447,290.253021,-7.206669,36.600006,-65.807228,3261776682,4151397292,1601080052,3440643953,1576777192,3,0.02628,0.00738, spo,0.0,-1.0,-1.0,-1.0,288.018494,-8.147120,66,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,38,0
R05B25, spo,20180202_054901,0.4,0.100,15.461, Hyogo3_1, 9.0,2018,02,01,20,49,1.000,295.3,48.6,256.598846,11.194913,258.057251,11.732373,319.468109,-66.539223,464614125,3820254096,448850755,394004809,497395416,2,0.02275,0.00963, spo,0.0,-1.0,-1.0,-1.0,257.335510,11.467552,58,-1.00,190.07478,-16.18183,37.700,-1.000,1.000,59.940,7,0
R05B25, spo,20180202_055544,-0.7,0.250,25.654, Hyogo3_1, 9.0,2018,02,01,20,55,44.000,286.3,47.6,262.917969,15.326931,269.533081,15.886402,104.283195,73.600876,285072761,1765599004,1984877201,471437480,1903195251,3,0.02122,0.00581, spo,0.0,-1.0,-1.0,-1.0,265.983643,15.611219,58,-1.00,184.73576,-2.91365,71.010,-1.000,1.000,59.940,16,0
R05B25, spo,20180203_002511,-1.0,0.484,20.674, Hyogo3_1, 9.0,2018,02,02,15,25,11.000,284.1,42.4,186.324615,13.725969,182.789001,23.118729,281.026642,18.552193,2938680664,688462064,3303520601,2751016299,3286382803,1,0.01534,0.00734, spo,0.0,-1.0,-1.0,-1.0,184.790604,17.934906,5,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,30,0
R05B25, spo,20180203_020158,1.7,0.167,11.016, Hyogo3_1, 9.0,2018,02,02,17,01,58.000,277.1,32.8,221.920746,12.988813,223.719025,12.573624,355.881683,71.619049,567284429,850828028,657155065,740753749,662048457,3,0.01738,0.00868, spo,0.0,-1.0,-1.0,-1.0,223.219955,12.690206,3,-1.00,81.36813,-1.72917,61.600,-1.000,1.000,59.940,7,0
R05B25, spo,20180204_013239,0.8,0.133,10.476, Hyogo3_1, 9.0,2018,02,03,16,32,39.000,301.5,26.3,207.212479,-7.603800,208.311035,-8.460162,287.696777,51.078747,2740629792,1537365424,3138516202,2936493654,3124152581,3,0.01197,0.01406, spo,0.0,-1.0,-1.0,-1.0,207.737671,-8.014019,5,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_Com,20180204_034939,0.5,0.167,9.510, Hyogo3_1, 9.0,2018,02,03,18,49,39.000,284.3,24.9,252.787292,3.214249,254.373367,3.005029,5.906382,81.860428,12748105,3004361916,2396372731,208891209,2401406701,3,0.02002,0.00847, J5_Com,0.0,3.1,45.7,-28.6,253.562500,3.112299,25,-1.00,215.66142,6.90239,72.350,-1.000,1.000,59.940,11,0
R05B25, spo,20180204_050507,-0.6,0.200,13.250, Hyogo3_1, 9.0,2018,02,03,20,05,7.000,269.7,19.6,283.826996,11.170729,286.517700,11.500219,137.599594,76.636353,245906621,37163824,3477544570,31141915,3440189586,3,0.02322,0.00863, spo,0.0,-1.0,-1.0,-1.0,285.159698,11.337064,25,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, J5_Com,20180204_054637,0.2,0.267,9.377, Hyogo3_1, 9.0,2018,02,03,20,46,37.000,262.1,15.9,301.466400,15.316802,303.986115,14.743273,80.466255,70.054115,2929065965,3856286780,1435241299,2705686486,1473863325,3,0.02493,0.02366, J5_Com,0.0,2.8,62.0,-3.1,302.690430,15.042045,53,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, spo,20180204_054813,-0.5,0.150,11.737, Hyogo3_1, 9.0,2018,02,03,20,48,13.000,258.9,20.2,299.717438,20.130762,301.397400,19.398052,66.676338,58.630749,88768265,4069250608,1821109561,182664004,1834842139,3,0.02237,0.00876, spo,0.0,-1.0,-1.0,-1.0,300.479828,19.801027,61,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20180204_055717,-1.5,0.184,15.041, Hyogo3_1, 9.0,2018,02,03,20,57,17.000,252.4,26.5,299.080475,28.423851,302.158478,28.081558,105.689720,60.910110,3187315709,2870614844,1231271744,2992045994,1214759028,3,0.02485,0.00752, spo,0.0,-1.0,-1.0,-1.0,300.506775,28.274086,66,-1.00,195.74283,0.02870,68.120,-1.000,1.000,59.940,12,0
R05B25, spo,20180204_060139,-0.5,0.083,1.491, Hyogo3_1, 9.0,2018,02,03,21,01,39.000,275.3,39.9,277.613617,17.823212,277.693176,17.798342,35.910625,55.842991,4201319178,1266510896,230503049,4112853801,169941043,3,0.02363,0.00577, spo,0.0,-1.0,-1.0,-1.0,277.641235,17.814859,50,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
