Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190626_205513,1.3,0.200,6.508, TKB_1, 9.0,2019,06,26,11,55,13.600,107.4,28.2,157.516373,29.459427,156.552963,28.443811,45.142960,33.975800,1945831756,3455886960,211152491,1887778267,231048918,3,0.00355,0.01167, spo,0.0,-1.0,-1.0,-1.0,157.031754,28.951889,11,2.44,321.94971,-9.41973,62.130,-1.000,1.000,29.970,7,-1
R05B25, spo,20190626_225924,1.2,0.234,9.233, TKB_1, 9.0,2019,06,26,13,59,24.080,84.4,27.8,199.315063,11.726929,197.196854,12.365679,322.351776,69.155266,3215127092,2199700860,3841664400,3121011211,3845343322,3,0.00876,0.00581, spo,0.0,-1.0,-1.0,-1.0,198.417175,12.000009,12,2.32,260.24942,-11.48252,36.910,-1.000,1.000,29.970,8,-1
R05B25, spo,20190626_234550,2.4,0.067,6.778, TKB_1, 9.0,2019,06,26,14,45,50.710,106.7,21.4,193.912842,25.600641,193.500839,25.748484,331.124969,56.862045,2523859609,1346876080,1507688805,2474795726,1533753852,3,0.00561,0.00198, spo,0.0,-1.0,-1.0,-1.0,193.707779,25.672821,41,1.57,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20190627_001645,2.4,0.100,11.697, TKB_1, 9.0,2019,06,26,15,16,45.840,101.9,24.5,207.048706,23.283520,206.053940,23.329268,18.997786,66.510437,675659371,2953186748,564752661,741538013,548878262,3,0.00531,0.00183, spo,0.0,-1.0,-1.0,-1.0,206.785782,23.296093,38,1.58,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20190627_005556,2.2,0.167,4.243, TKB_1, 9.0,2019,06,26,15,55,56.010,101.9,32.4,224.509140,27.077543,224.031860,27.605392,334.519806,33.796543,793393151,1756368176,3639865879,731645098,3634413167,3,0.00473,0.00147, spo,0.0,-1.0,-1.0,-1.0,224.314041,27.294107,22,1.71,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20190626_232332,2.4,0.267,8.168, TKB_2, 9.0,2019,06,26,14,23,32.620,53.7,40.6,231.665237,0.885918,231.078354,-1.184352,321.414093,-15.825307,2947590960,1129043516,3252691003,2883513786,3246386523,3,0.00580,0.00198, spo,0.0,-1.0,-1.0,-1.0,231.367447,-0.164597,70,0.95,13.17937,70.05626,20.220,-1.000,1.000,29.970,9,-1
R05B25, spo,20190626_233505,2.8,0.334,2.483, TKB_2, 9.0,2019,06,26,14,35,5.200,33.2,45.0,249.417358,-3.850565,249.054047,-3.082206,337.601044,25.216211,1331369389,3625724464,1729506880,1262634127,1612685650,3,0.00544,0.00105, spo,0.0,-1.0,-1.0,-1.0,249.277786,-3.555558,70,1.00,253.13516,-19.33803,23.410,-1.000,1.000,29.970,10,-1
R05B25, spo,20190626_234139,1.1,0.934,10.184, TKB_2, 9.0,2019,06,26,14,41,39.860,37.7,47.5,249.507523,-0.165410,251.570633,-9.424651,339.471008,12.446644,1594467371,1682612028,2719916231,1527786649,2784221337,3,0.00511,0.00402, spo,0.0,-1.0,-1.0,-1.0,250.480804,-4.565143,65,1.08,123.04003,70.47139,22.860,-1.000,1.000,29.970,28,-1
R05B25, spo,20190626_234907,2.5,0.267,4.222, TKB_2, 9.0,2019,06,26,14,49,7.100,19.5,33.5,258.663544,-18.467434,257.757599,-19.196806,8.992147,-46.130051,576436222,2305020976,1461364438,639729216,1474285313,3,0.00473,0.00609, spo,0.0,-1.0,-1.0,-1.0,258.238373,-18.811071,53,1.17,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, spo,20190627_010429,1.7,0.067,14.672, TKB_2, 9.0,2019,06,26,16,04,29.520,42.7,36.9,261.469147,-7.316071,260.409454,-7.930223,3.721182,-58.828136,847952221,3505611068,2725732031,915742282,2724254831,3,0.00432,0.00064, spo,0.0,-1.0,-1.0,-1.0,260.941925,-7.621606,48,0.84,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20190627_030512,2.1,0.267,2.997, TKB_2, 9.0,2019,06,26,18,05,12.120,38.7,36.7,294.373260,-9.268676,293.576202,-9.453162,238.711533,73.864159,319093223,3181381680,3954788953,382119622,3952419207,3,0.00476,0.01244, spo,0.0,-1.0,-1.0,-1.0,293.978027,-9.360403,36,1.30,301.46341,-7.70150,73.000,-1.000,1.000,29.970,9,-1
R05B25, spo,20190627_031257,1.4,1.468,4.660, TKB_2, 9.0,2019,06,26,18,12,57.360,62.7,42.0,285.218781,6.460764,292.218384,6.277340,95.364021,83.443314,1932163833,2500740412,1910810043,2003136587,1988248762,3,0.00538,0.00257, spo,0.0,-1.0,-1.0,-1.0,287.600433,6.408980,42,1.08,221.98672,-8.37249,13.900,-1.000,1.000,29.970,44,-1
R05B25, spo,20190626_204507,-1.7,0.968,5.810, TKB_3, 9.0,2019,06,26,11,45,7.870,346.4,49.7,238.434052,-3.742751,233.043274,-5.301353,160.959305,73.214645,628714561,2756980784,939968430,559714344,1063933003,3,0.00685,0.00265, spo,0.0,-1.0,-1.0,-1.0,236.032379,-4.442855,14,1.99,267.62991,1.66039,21.560,-1.000,1.000,29.970,30,-1
R05B25, spo,20190627_001432,1.1,1.001,6.991, TKB_3, 9.0,2019,06,26,15,14,32.660,336.3,42.3,299.660767,-9.179439,305.410309,-13.197537,17.275183,53.005638,1617675436,1981336892,1317149154,1706083033,1228050780,3,0.00620,0.00260, spo,0.0,-1.0,-1.0,-1.0,302.265686,-11.027231,36,0.55,243.01823,23.04553,17.350,-1.000,1.000,29.970,30,-1
R05B25, spo,20190627_003827,1.5,0.300,19.384, TKB_3, 9.0,2019,06,26,15,38,27.340,306.8,44.1,323.360413,3.119637,317.655396,1.626766,221.515121,75.130302,1276463412,772276272,2391995090,1216858920,2407614072,3,0.00571,0.00173, spo,0.0,-1.0,-1.0,-1.0,320.889893,2.476489,29,0.51,31.76684,13.92026,53.950,-1.000,1.000,29.970,10,-1
R05B25, spo,20190627_011720,2.0,0.100,20.632, TKB_3, 9.0,2019,06,26,16,17,20.300,344.3,49.0,308.110504,-4.227922,307.447815,-5.972398,39.700642,-20.566887,3547676497,505109820,2638255255,3608281391,2616129842,3,0.00509,0.00252, spo,0.0,-1.0,-1.0,-1.0,307.915192,-4.746816,24,1.13,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20190627_025343,0.3,0.234,16.229, TKB_3, 9.0,2019,06,26,17,53,43.000,313.4,45.6,352.666809,1.354034,355.009460,-1.607208,83.737938,38.339039,3986971858,720281648,221977041,4128830034,203481103,3,0.00688,0.00203, spo,0.0,-1.0,-1.0,-1.0,353.678070,0.075715,19,1.17,247.63240,50.13584,41.180,-1.000,1.000,29.970,8,-1
R05B25, spo,20190627_032545,1.2,1.268,10.998, TKB_3, 9.0,2019,06,26,18,25,45.550,309.2,34.2,10.190327,-5.702881,358.553375,-13.582509,288.164948,54.252834,445243501,1195605308,2676983932,337715538,2679878570,3,0.00451,0.00432, spo,0.0,-1.0,-1.0,-1.0,5.760622,-8.789707,17,1.23,78.34724,29.40454,32.290,-1.000,1.000,29.970,39,-1
