Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160701_222459,-1.1,0.234,7.451, Osaka03_3z, 9.0,2016,07,01,13,25,2.000,55.9,42.8,219.191269,2.723576,217.650192,1.070857,126.662025,42.890102,2756666182,4232823800,3532260199,2904453004,3586397436,3,0.04084,0.00376, spo,0.0,-1.0,-1.0,-1.0,218.525131,2.004464,17,0.54,230.94597,15.12447,70.600,-1.000,1.000,59.940,4,0
R05B25, spo,20160704_011342,1.0,0.284,6.612, Osaka03_3z, 9.0,2016,07,03,16,13,42.000,78.7,44.7,254.392426,16.554327,253.881287,18.095936,349.522156,16.741234,2284924035,1554852324,1373400071,2171528129,1456221289,3,0.03228,0.04166, spo,0.0,-1.0,-1.0,-1.0,254.105240,17.423849,34,-1.00,81.49686,-51.08153,24.930,-1.000,1.000,59.940,8,0
R05B25, spo,20160705_033349,-0.4,0.083,23.276, Osaka03_3z, 9.0,2016,07,04,18,33,49.000,82.8,48.1,292.006073,20.623291,291.488647,20.274418,355.260956,-50.097549,727700497,460743488,1374264541,555745775,1467444717,3,0.03111,0.00435, spo,0.0,-1.0,-1.0,-1.0,291.617767,20.366968,63,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160705_035729,-0.2,2.119,15.620, Osaka03_3z, 9.0,2016,07,04,18,57,29.000,79.0,32.8,286.080017,10.081330,286.127167,10.106089,357.912262,-60.307869,1740597733,4130423308,95419275,1844255510,92320964,3,0.02181,0.12351, spo,0.0,-1.0,-1.0,-1.0,287.005157,10.565158,34,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160705_040042,-1.0,0.117,18.273, Osaka03_3z, 9.0,2016,07,04,19,00,42.000,35.7,18.8,305.515656,-26.848003,304.523895,-27.678835,241.573288,40.957695,4190681637,3050221904,3187579950,4090240280,3157985678,3,0.03047,0.01107, spo,0.0,-1.0,-1.0,-1.0,305.335876,-26.990992,19,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160706_022829,-0.1,0.117,18.322, Osaka03_3z, 9.0,2016,07,05,17,28,34.000,71.2,31.4,267.594635,3.934826,266.056152,3.520686,343.613678,-74.113129,1893291506,2743621084,1851428232,2053351349,1862246861,3,0.02880,0.00620, spo,0.0,-1.0,-1.0,-1.0,266.988525,3.766696,50,0.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160706_223101,-2.3,0.684,6.374, Osaka03_3z, 9.0,2016,07,06,13,31,4.000,20.8,51.1,250.244247,-2.435717,248.161316,-5.450137,341.918243,-34.479515,1269516535,938805360,3719200656,1117028410,3659986382,3,0.02959,0.01050, spo,0.0,-1.0,-1.0,-1.0,249.073486,-4.133418,45,0.57,269.65201,23.84430,19.910,-1.000,1.000,59.940,36,0
R05B25, spo,20160707_025617,-0.3,0.083,12.390, Osaka03_3z, 9.0,2016,07,06,17,56,20.000,42.7,25.3,289.534760,-17.785103,288.837158,-18.276489,41.622105,-49.538280,2510122547,2715753596,1992690639,2682099456,2008069847,3,0.03878,0.00276, spo,0.0,-1.0,-1.0,-1.0,289.778625,-17.606831,72,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Cap,20160707_033613,0.6,0.150,6.618, Osaka03_3z, 9.0,2016,07,06,18,36,16.000,36.7,54.7,319.377258,4.542575,320.027435,5.094642,223.835785,50.467079,1581518700,4197964976,732049051,1409968645,779279753,3,0.03652,0.00910, J5_Cap,0.0,0.8,22.1,-11.5,319.721863,4.837716,68,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160707_222458,-0.3,0.100,13.065, Osaka03_3z, 9.0,2016,07,07,13,24,58.000,107.8,43.1,204.688446,34.942760,203.581726,35.360615,346.845642,48.483624,3926503689,2296772540,604230754,3801279267,590394343,3,0.02363,0.01471, spo,0.0,-1.0,-1.0,-1.0,204.874893,34.887924,8,0.73,245.77232,8.70202,47.790,-1.000,1.000,59.940,4,0
R05B25, spo,20160708_012516,0.4,0.083,15.999, Osaka03_3z, 9.0,2016,07,07,16,25,16.000,69.2,35.3,257.775604,5.114109,257.245789,4.348028,344.265503,-34.336060,523720587,3618173232,2034085558,376603030,2033743616,3,0.65978,0.00348, spo,0.0,-1.0,-1.0,-1.0,257.459412,4.663013,4,-1.00,223.90718,-35.98957,72.310,-1.000,1.000,59.940,4,0
R05B25, spo,20160710_033746,-0.5,0.117,14.777, Osaka03_3z, 9.0,2016,07,09,18,37,48.000,74.7,57.0,308.761383,20.864855,308.387115,19.753353,31.970150,-17.286684,3245985491,1342827068,2695684675,3397837760,2772702534,3,0.03626,0.01359, spo,0.0,-1.0,-1.0,-1.0,308.452972,19.940466,46,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160710_040748,-1.8,0.167,19.949, Osaka03_3z, 9.0,2016,07,09,19,07,50.000,91.5,23.4,279.418518,14.114753,277.173340,13.025700,343.107819,-60.433064,3636081395,407646768,2915880820,3525466298,2889586878,3,0.02894,0.01020, spo,0.0,-1.0,-1.0,-1.0,278.517853,13.681496,19,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160710_040748,-1.8,0.083,27.869, Osaka03_3z, 9.0,2016,07,09,19,07,50.000,91.5,22.6,278.742188,13.781861,278.014526,13.457608,342.765961,-60.721310,1711302553,973047612,280601371,1822041265,292896985,3,0.02894,0.00812, spo,0.0,-1.0,-1.0,-1.0,278.967987,13.904784,19,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160721_020246,-0.5,0.117,12.453, Osaka03_3z, 9.0,2016,07,20,17,02,47.000,105.4,57.3,289.715515,36.529343,288.514648,37.362896,55.032673,37.969925,335148596,1076192304,2460107816,431614287,2536623857,3,0.03253,0.01308, spo,0.0,-1.0,-1.0,-1.0,289.384155,36.751347,28,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160721_020621,0.6,0.150,17.378, Osaka03_3z, 9.0,2016,07,20,17,06,22.000,68.8,25.4,273.525146,-1.437094,272.856812,-2.469173,4.454645,-32.887642,2052988825,302297404,3477629986,1893487895,3461014935,3,0.02623,0.01558, spo,0.0,-1.0,-1.0,-1.0,273.242828,-1.873249,31,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Per,20160721_024856,-0.3,0.100,11.507, Osaka03_3z, 9.0,2016,07,20,17,48,57.000,109.4,30.6,269.253387,31.635721,268.161957,30.447165,336.808533,-31.797579,3425096836,754329648,1894485227,3333906953,1885430454,3,0.02409,0.01496, J5_Per,0.0,3.9,39.3,-34.3,268.370239,30.658529,6,0.00,208.16002,-40.60848,39.850,-1.000,1.000,59.940,4,0
R05B25, J5_Eri,20160721_041630,-0.3,0.083,19.754, Osaka03_3z, 9.0,2016,07,20,19,16,31.000,105.8,38.9,301.509735,31.996632,300.891327,32.103806,103.785355,56.752102,2542856510,4273464636,2806313431,2645008808,2695997526,3,0.03140,0.01861, J5_Eri,0.0,0.8,61.0,-6.2,301.268402,32.017433,6,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
