Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_kCg,20160901_193648,-0.2,0.217,5.652, TK6_w, 9.0,2016,09,01,10,36,48.700,71.6,22.5,217.991089,-0.657060,217.219040,-1.596080,128.531067,39.411510,854948622,752978242,1498256661,666896364,1480369536,3,0.02581,0.00781, J5_kCg,0.0,9.3,22.9,-6.6,217.632339,-1.093496,20,0.62,352.50522,42.29873,27.050,-1.000,0.300,59.940,14,-1
R05B25, J5_Eri,20160902_001941,-1.0,0.367,11.538, TK6_w, 9.0,2016,09,01,15,19,41.680,131.2,33.6,271.867432,50.260406,267.498260,47.127193,324.994690,-26.512930,1764451575,363504198,4203212672,2098610982,4201580215,3,0.02868,0.00552, J5_Eri,0.0,4.3,46.7,-28.2,269.712646,48.784550,34,0.54,345.11569,62.11818,55.850,-1.000,0.300,59.940,23,-1
R05B25, J5_Ori,20160902_003511,1.8,0.300,17.219, TK6_w, 9.0,2016,09,01,15,35,11.130,97.7,38.0,293.323792,26.410440,288.492065,23.728176,346.223816,-50.534771,762976781,1740153524,2493711867,971091894,2493783038,3,0.02724,0.00744, J5_Ori,0.0,3.4,63.9,-4.9,291.069183,25.192934,43,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_bPi,20160902_003812,1.1,0.384,11.885, TK6_w, 9.0,2016,09,01,15,38,12.650,117.5,40.8,290.826233,41.710320,284.696747,41.867989,104.800705,48.131966,3960031728,1434280752,1054642814,4168300306,959144815,3,0.02575,0.00825, J5_bPi,0.0,5.3,31.2,-21.8,287.941589,41.825230,40,0.60,4.55668,7.77445,31.430,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20160902_012241,-0.6,0.317,10.148, TK6_w, 9.0,2016,09,01,16,22,41.260,112.3,23.4,284.003601,30.957102,283.146729,27.837702,6.871750,-11.693747,3805598489,1150756856,4015731181,4147358897,4009192590,3,0.02604,0.01244, J5_Per,0.0,1.4,44.4,-25.8,283.588867,29.471836,36,0.61,82.55427,52.59894,44.760,-1.000,0.300,59.940,20,-1
R05B25, J5_nuE,20160902_021910,0.4,0.217,24.686, TK6_w, 9.0,2016,09,01,17,19,10.860,85.1,45.1,331.088989,21.332382,325.432434,21.142946,153.920670,68.643890,1588759388,3179776228,562158646,1282584667,561856703,3,0.02601,0.00556, J5_nuE,0.0,3.2,70.3,+5.1,328.427216,21.266809,44,0.52,69.41445,-2.39357,73.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20160902_024020,1.9,0.117,17.381, TK6_w, 9.0,2016,09,01,17,40,20.330,123.4,27.0,301.769989,41.457893,300.665131,39.585682,14.964351,-18.122335,2014260403,1482029376,2216659383,1824460022,2232918762,3,0.02426,0.00680, J5_Per,0.0,0.8,81.7,+36.6,301.287628,40.654640,51,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_nuE,20160902_024713,-2.7,0.367,22.499, TK6_w, 9.0,2016,09,01,17,47,13.590,123.3,45.6,328.458740,46.741524,316.793671,45.259567,156.842026,42.951397,4157618972,1748125708,1185220885,3844022006,1174582422,2,0.02390,0.00346, J5_nuE,0.0,2.0,64.4,-3.6,322.306396,46.118103,56,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, J5_Eri,20160902_041430,0.3,0.284,12.709, TK6_w, 9.0,2016,09,01,19,14,30.690,99.4,24.9,334.924164,21.394123,331.088593,21.940464,130.469788,66.713593,3766244142,280833360,2559343823,3979279285,2653357194,3,0.02222,0.00843, J5_Eri,0.0,4.5,54.3,-16.5,333.149078,21.658438,43,0.42,33.50307,2.54191,64.760,-1.000,0.300,59.940,18,-1
R05B25, J5_nuE,20160902_041435,-0.1,0.150,23.095, TK6_w, 9.0,2016,09,01,19,14,35.390,74.8,43.3,2.652735,14.122405,359.137329,14.528777,155.159698,74.165100,3197837602,1088725468,2746940894,3113179304,2736157479,3,0.02675,0.00521, J5_nuE,0.0,2.6,75.7,+13.1,1.140063,14.303784,45,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160902_043238,0.7,0.100,17.984, TK6_w, 9.0,2016,09,01,19,32,38.500,101.5,39.5,353.038086,29.654310,351.581329,28.409882,235.892212,38.708294,3967317205,2309013616,513912891,3792565900,503809095,3,0.02100,0.00570, spo,0.0,-1.0,-1.0,-1.0,352.309753,29.037851,2,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160904_201031,1.8,0.184,7.851, TK6_w, 9.0,2016,09,04,11,10,31.950,90.8,19.2,215.971985,11.786956,215.259033,10.570594,119.253975,29.275133,3770900810,2679305340,595615826,4124333279,555829996,3,0.01920,0.00589, spo,0.0,-1.0,-1.0,-1.0,215.709915,11.341228,39,0.52,242.60182,44.75503,68.680,-1.000,0.300,59.940,10,-1
R05B25, J5_bPi,20160904_202036,1.9,0.384,11.171, TK6_w, 9.0,2016,09,04,11,20,36.500,95.4,36.1,231.498871,23.976471,227.763382,21.560253,110.730179,48.997913,1664528043,1402588336,851271865,1986899734,849228851,3,0.01829,0.00847, J5_bPi,0.0,6.5,42.5,+6.5,229.944229,22.991863,47,0.62,20.93391,-0.07937,61.630,-1.000,0.300,59.940,18,-1
R05B25, J5_sTa,20160904_205247,0.5,0.100,5.627, TK6_w, 9.0,2016,09,04,11,52,47.160,110.1,28.2,225.332779,31.514997,224.769775,31.213230,95.387085,46.318951,655199343,3789170620,18711729,851853562,14583166,3,0.02358,0.00598, J5_sTa,0.0,3.9,27.3,-7.3,225.053162,31.365673,50,0.46,330.07159,29.11230,18.260,-1.000,0.300,59.940,7,-1
R05B25, spo,20160904_232218,0.3,0.300,9.348, TK6_w, 9.0,2016,09,04,14,22,18.810,90.6,41.6,284.287140,23.139172,281.260284,23.711676,75.372925,63.978306,460088667,2160185648,1680211808,243684897,1673244707,3,0.02647,0.00621, spo,0.0,-1.0,-1.0,-1.0,282.802856,23.427822,77,0.58,352.33389,-6.15246,23.400,-1.000,0.300,59.940,19,-1
R05B25, J5_sdA,20160904_233745,1.7,0.484,7.420, TK6_w, 9.0,2016,09,04,14,37,45.520,78.6,17.2,273.113068,1.159478,269.481842,1.623162,12.064166,82.588531,2471307838,1504922172,1071301482,2271243733,1036867693,3,0.02660,0.01498, J5_sdA,0.0,0.3,44.0,+7.5,271.167297,1.408661,96,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20160905_001956,0.8,0.501,7.968, TK6_w, 9.0,2016,09,04,15,19,56.680,119.0,35.4,281.852661,41.216557,282.785522,37.145638,18.727644,7.781643,3750442762,3822580272,3713561020,3394852650,3710908269,3,0.02644,0.01095, spo,0.0,-1.0,-1.0,-1.0,282.250610,39.538452,99,0.64,186.96989,78.86459,27.730,-1.000,0.300,59.940,28,-1
R05B25, spo,20160905_002049,1.6,0.150,16.075, TK6_w, 9.0,2016,09,04,15,20,49.090,79.9,32.5,295.584015,11.183789,293.197083,11.818809,60.689587,71.027283,308188270,1711556412,4263619881,116353102,4273314952,3,0.02900,0.00662, spo,0.0,-1.0,-1.0,-1.0,294.515015,11.470941,117,0.60,54.20417,-19.36894,69.590,-1.000,0.300,59.940,10,-1
R05B25, J5_bPi,20160905_004814,1.9,0.467,10.950, TK6_w, 9.0,2016,09,04,15,48,14.040,104.1,24.7,283.713165,25.071573,278.085266,25.246170,96.293564,64.743019,4151141212,2849039408,580392189,3801489868,590365241,3,0.02480,0.00900, J5_bPi,0.0,3.8,48.1,+20.5,280.837952,25.187433,119,0.71,28.01004,-10.59533,50.110,-1.000,0.300,59.940,29,-1
R05B25, spo,20160905_013032,0.1,0.083,18.319, TK6_w, 9.0,2016,09,04,16,30,32.740,129.7,27.4,284.505249,46.780838,283.778076,45.353386,359.859711,-13.365101,430395660,1741828412,2271245834,206277731,2253344115,3,0.02853,0.00179, spo,0.0,-1.0,-1.0,-1.0,284.205597,46.202110,125,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160905_014044,2.7,0.317,8.955, TK6_w, 9.0,2016,09,04,16,40,44.050,70.9,23.6,313.449707,-0.596748,310.260132,0.639459,41.910034,68.811440,85848516,1228220464,1204713694,385256595,1186418040,3,0.02858,0.00604, spo,0.0,-1.0,-1.0,-1.0,311.332764,0.223772,121,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160905_015239,1.5,0.250,6.474, TK6_w, 9.0,2016,09,04,16,52,39.300,126.7,36.2,303.419769,47.365768,301.754944,46.270592,355.401886,-29.554764,912745067,748348732,792268147,623864132,792074802,3,0.02669,0.00595, spo,0.0,-1.0,-1.0,-1.0,302.527313,46.787235,124,0.71,344.87387,60.35260,38.440,-1.000,0.300,59.940,15,-1
R05B25, spo,20160905_015956,1.5,0.117,11.876, TK6_w, 9.0,2016,09,04,16,59,56.350,81.0,17.9,307.962982,3.282533,306.739075,2.671817,211.416321,63.295380,2505337102,3217322032,2060251609,2248319605,2027283456,3,0.02662,0.00726, spo,0.0,-1.0,-1.0,-1.0,307.425446,3.014560,129,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160905_022416,0.6,0.267,9.132, TK6_w, 9.0,2016,09,04,17,24,16.360,124.1,13.5,285.302856,35.370640,282.618744,34.329266,323.556488,-47.886375,2514587728,1587547452,3940128199,2147525271,3898094931,3,0.02439,0.00523, spo,0.0,-1.0,-1.0,-1.0,283.940125,34.852596,91,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20160905_022444,0.8,0.100,7.832, TK6_w, 9.0,2016,09,04,17,24,44.920,116.4,10.6,287.630859,27.508879,287.149597,26.848106,0.904481,-28.927320,2574348551,999587888,4268432288,2362177013,4238821029,3,0.02691,0.00184, spo,0.0,-1.0,-1.0,-1.0,287.385986,27.173861,103,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160905_023517,0.6,0.617,5.797, TK6_w, 9.0,2016,09,04,17,35,17.260,125.8,28.3,303.879364,43.944080,300.245575,46.247917,70.339821,31.657385,1098284077,346414396,3499393863,1379678894,3497107252,3,0.02626,0.01869, spo,0.0,-1.0,-1.0,-1.0,302.067749,45.130302,65,0.66,329.19608,12.56554,29.540,-1.000,0.300,59.940,34,-1
R05B25, J5_Per,20160905_025022,1.6,0.067,11.300, TK6_w, 9.0,2016,09,04,17,50,22.800,92.4,18.2,314.526581,12.385240,314.223206,11.789548,38.181374,-26.744205,1882807463,866099248,285503830,1674519413,284740198,3,0.02649,0.00626, J5_Per,0.0,1.7,68.7,+15.0,314.390381,12.113660,89,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160905_025351,0.3,0.133,15.214, TK6_w, 9.0,2016,09,04,17,53,51.950,98.3,31.4,324.343506,23.735188,322.877502,22.234913,214.252182,37.998756,3889094094,4153441596,3828721165,4109347824,3813165601,3,0.02261,0.00303, spo,0.0,-1.0,-1.0,-1.0,323.575684,22.955265,97,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Eri,20160905_025458,2.3,0.083,17.639, TK6_w, 9.0,2016,09,04,17,54,58.220,121.4,34.8,319.001862,42.838375,316.927246,42.878078,136.124939,47.121780,3246126240,1645994032,1009907746,3531031051,1004924659,3,0.02754,0.00510, J5_Eri,0.0,0.9,60.3,-7.3,317.720215,42.867142,117,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160905_031415,-0.7,0.334,7.890, TK6_w, 9.0,2016,09,04,18,14,15.620,89.4,11.3,316.403717,6.056736,314.573730,4.170850,220.563644,43.800201,3900794395,3312696636,2494561295,4221088935,2444296778,3,0.02826,0.00472, spo,0.0,-1.0,-1.0,-1.0,315.473511,5.100151,106,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20160905_031457,0.9,0.083,19.075, TK6_w, 9.0,2016,09,04,18,14,57.180,122.5,31.2,319.001221,42.436554,316.908630,42.129398,154.383530,46.521084,2874439609,2080399408,2191489250,3092825205,2246795768,3,0.02428,0.00371, spo,0.0,-1.0,-1.0,-1.0,318.154816,42.317257,106,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_nuE,20160905_034529,1.5,0.250,16.756, TK6_w, 9.0,2016,09,04,18,45,29.780,85.5,28.0,340.257874,12.490452,336.034271,12.135431,180.108414,76.747559,492578543,4143332668,1526750599,284125469,1546591417,3,0.02221,0.00751, J5_nuE,0.0,3.4,71.8,+7.4,338.243195,12.329322,84,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20160905_040125,1.8,0.100,16.471, TK6_w, 9.0,2016,09,04,19,01,25.020,93.1,26.1,338.816040,17.153568,337.162842,16.518030,212.084198,62.699924,3361230090,534863920,3349446288,3317832623,3244663356,3,0.02555,0.00381, spo,0.0,-1.0,-1.0,-1.0,337.712921,16.734325,97,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20160905_040536,1.0,0.100,19.926, TK6_w, 9.0,2016,09,04,19,05,36.990,115.1,32.8,336.651123,37.157452,334.277161,36.680855,178.147919,50.836082,1754562075,2545106236,1996735439,1710452152,1891072664,3,0.02562,0.00641, J5_Ori,0.0,2.4,74.4,+10.8,335.433746,36.919701,89,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160905_041919,0.2,0.217,13.984, TK6_w, 9.0,2016,09,04,19,19,19.320,78.2,20.1,346.182831,2.461326,343.419006,1.370852,249.958511,68.373688,3546011119,2522046512,1123098957,3738024654,1156824839,3,0.02021,0.00764, spo,0.0,-1.0,-1.0,-1.0,344.870728,1.944364,53,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_bPi,20160906_021046,-0.3,0.167,10.555, TK6_w, 9.0,2016,09,05,17,10,46.710,88.5,35.1,322.291534,18.444471,320.461517,18.764074,111.367790,68.754784,296034373,438123836,2741633674,47356296,2759982162,3,0.02613,0.00425, J5_bPi,0.0,0.9,49.1,+23.1,321.382324,18.605619,11,0.81,37.28807,-7.74131,30.920,-1.000,0.300,59.940,11,-1
R05B25, spo,20160906_025910,0.6,0.100,5.443, TK6_w, 9.0,2016,09,05,17,59,10.650,122.3,15.5,298.272980,34.945835,297.676453,34.717258,337.233795,-48.054298,859112554,798449712,1153733722,668192765,1183378357,3,0.01609,0.00890, spo,0.0,-1.0,-1.0,-1.0,297.968018,34.829502,7,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160906_031619,-0.1,0.117,25.529, TK6_w, 9.0,2016,09,05,18,16,19.060,90.1,44.7,347.148651,24.230646,344.218994,23.018692,214.085510,56.609669,2193919309,4291902780,2351557939,2404640677,2366727132,3,0.01717,0.00570, spo,0.0,-1.0,-1.0,-1.0,345.859955,23.707073,16,1.04,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160906_032555,2.0,0.133,12.097, TK6_w, 9.0,2016,09,05,18,25,55.890,71.4,18.8,336.795502,-3.354308,335.233215,-3.275357,17.212776,85.597862,2809035069,819945520,2405920292,2852794608,2304890606,3,0.02744,0.00676, spo,0.0,-1.0,-1.0,-1.0,335.976501,-3.313228,60,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160906_042023,0.3,0.150,8.801, TK6_w, 9.0,2016,09,05,19,20,23.040,130.9,41.9,349.013428,51.672722,348.871185,53.040485,81.821426,2.217802,2109181323,3103341884,1899928133,1880084240,1910800602,3,0.02840,0.00704, spo,0.0,-1.0,-1.0,-1.0,348.954651,52.248203,21,0.53,349.96368,29.02214,65.200,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160906_042504,0.1,0.100,22.554, TK6_w, 9.0,2016,09,05,19,25,4.470,94.7,40.1,358.183502,25.168686,356.671143,23.442165,249.233902,34.647568,3992749278,1190092848,1092080305,3810740170,1099830946,3,0.02538,0.00647, J5_Per,0.0,4.1,81.1,+35.7,357.401123,24.283251,7,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160908_230106,1.7,0.100,10.517, TK6_w, 9.0,2016,09,08,14,01,6.050,99.8,29.4,267.390900,24.022585,266.368469,23.219378,331.831665,-44.068790,1747259796,3670621500,1059661222,2083388347,1046608325,3,0.02471,0.00338, spo,0.0,-1.0,-1.0,-1.0,266.880402,23.623613,80,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sPe,20160908_230333,1.2,0.267,7.987, TK6_w, 9.0,2016,09,08,14,03,33.010,125.7,10.2,234.535934,34.806164,234.252289,32.719948,320.798981,-5.356076,614799778,3255787568,2215383192,805892924,2273207768,3,0.02579,0.00557, J5_sPe,0.0,0.5,87.8,+35.4,234.443802,34.139782,62,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160908_232450,0.8,0.284,15.829, TK6_w, 9.0,2016,09,08,14,24,50.290,93.2,29.9,276.832306,19.238052,272.963226,16.654526,341.181305,-51.125267,2807917365,879312188,4063979910,3004426218,4078141938,3,0.02641,0.00600, spo,0.0,-1.0,-1.0,-1.0,274.964630,18.009939,80,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_bPi,20160908_234528,1.0,0.167,7.418, TK6_w, 9.0,2016,09,08,14,45,28.350,119.9,15.8,254.431870,33.271545,253.023315,32.741638,113.198311,49.917458,3489165963,776953904,2037002648,3626100358,2067976422,3,0.02600,0.00564, J5_bPi,0.0,5.6,47.8,+19.8,253.748077,33.017067,82,0.58,10.39630,10.08411,48.090,-1.000,0.300,59.940,11,-1
R05B25, spo,20160909_000521,0.0,0.400,23.918, TK6_w, 9.0,2016,09,08,15,05,21.700,100.9,46.9,301.103210,32.041111,290.792999,28.591143,333.377930,-53.489830,3498852025,3517529404,97921166,3294206724,44563406,3,0.02754,0.00316, spo,0.0,-1.0,-1.0,-1.0,295.732147,30.375423,108,0.70,49.42975,10.02674,68.790,-1.000,0.300,59.940,25,-1
R05B25, J5_Ori,20160909_005436,0.9,0.267,11.877, TK6_w, 9.0,2016,09,08,15,54,36.120,113.5,21.5,281.274780,30.962461,278.852142,28.542582,346.722198,-34.705814,3214331924,2429509680,8608693,2856453670,22145617,3,0.02368,0.00340, J5_Ori,0.0,2.3,83.3,+24.1,279.890625,29.599607,129,0.77,54.87817,28.32556,66.590,-1.000,0.300,59.940,15,-1
R05B25, J5_Eri,20160909_010919,0.4,0.150,15.667, TK6_w, 9.0,2016,09,08,16,09,19.650,81.3,25.1,304.874878,7.840262,302.511932,7.902579,112.693764,81.981476,1147403361,204029244,1364320596,1461903146,1343463696,3,0.02518,0.01060, J5_Eri,0.0,6.1,84.6,+30.1,303.792206,7.870459,51,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160909_020341,1.5,0.167,6.894, TK6_w, 9.0,2016,09,08,17,03,41.400,119.3,9.7,283.589966,29.291779,282.634491,28.518442,345.510193,-39.998684,2676255091,1439653936,1132910651,2323447849,1085278171,3,0.02780,0.00541, spo,0.0,-1.0,-1.0,-1.0,283.094818,28.893301,126,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_sPe,20160909_021811,2.0,0.150,9.779, TK6_w, 9.0,2016,09,08,17,18,11.650,109.9,13.6,296.663818,23.872379,295.422028,22.937075,0.214270,-45.183716,1142058877,204029244,1365070220,1351196547,1406964746,3,0.02638,0.00630, J5_sPe,0.0,4.3,78.1,+20.4,295.962097,23.346678,126,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160909_022131,1.4,0.200,11.619, TK6_w, 9.0,2016,09,08,17,21,31.190,126.7,18.6,292.249268,40.164860,290.413086,38.322029,355.305023,-28.229853,2656670067,1439653936,1133769992,2329454721,1101782747,3,0.02747,0.00477, spo,0.0,-1.0,-1.0,-1.0,291.326782,39.254745,131,0.73,47.03594,49.04457,72.710,-1.000,0.300,59.940,13,-1
R05B25, spo,20160909_031312,-0.6,0.250,5.500, TK6_w, 9.0,2016,09,08,18,13,12.580,98.8,7.8,311.845581,11.607682,311.122589,10.446528,34.815983,-30.786194,1145881402,204029244,1363563268,1466790111,1383223430,3,0.02564,0.00608, spo,0.0,-1.0,-1.0,-1.0,311.491638,11.040624,57,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Eri,20160909_034946,0.4,0.484,9.069, TK6_w, 9.0,2016,09,08,18,49,46.630,122.2,18.2,316.836365,36.310928,311.368439,36.025066,140.359879,53.637325,2663955885,1439653936,1145614756,2378328694,1100785311,3,0.02628,0.00635, J5_Eri,0.0,3.8,56.2,-13.6,314.138550,36.201237,100,0.66,76.78783,-18.62755,70.480,-1.000,0.300,59.940,30,-1
R05B25, spo,20160909_040558,-1.0,0.334,16.815, TK6_w, 9.0,2016,09,08,19,05,58.880,85.4,27.6,349.018097,12.184492,344.032715,9.455498,237.892242,59.074394,1533507224,204029244,1452185716,1457502779,1348013608,3,0.02351,0.00323, spo,0.0,-1.0,-1.0,-1.0,346.458191,10.799398,92,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_sPe,20160910_004711,-0.0,0.083,10.000, TK6_w, 9.0,2016,09,09,15,47,11.180,127.1,14.2,264.526581,38.175179,264.028839,37.467094,335.472961,-22.549095,2671108863,1439653936,1140457211,2333019434,1093127987,3,0.02520,0.00435, J5_sPe,0.0,1.4,71.1,+9.6,264.323669,37.888424,68,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sPe,20160910_011424,-1.1,0.217,9.473, TK6_w, 9.0,2016,09,09,16,14,24.240,119.7,13.0,275.055878,31.522287,273.723663,29.877270,344.815643,-29.425512,1167323035,204029244,1367251260,1375670826,1409003300,3,0.02432,0.00545, J5_sPe,0.0,0.2,82.6,+27.3,274.413910,30.738289,27,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_sPe,20160910_041244,-0.6,0.167,14.389, TK6_w, 9.0,2016,09,09,19,12,44.250,73.4,26.6,357.359802,2.975939,355.684540,1.248773,264.475586,44.065540,2178523368,1439653936,1148588638,2400742635,1129057713,3,0.02305,0.00728, J5_sPe,0.0,0.1,76.6,+18.1,356.517303,2.108028,8,0.44,115.84439,41.59111,67.140,-1.000,0.300,59.940,11,-1
R05B25, spo,20160910_042436,0.9,0.133,7.484, TK6_w, 9.0,2016,09,09,19,24,36.970,102.8,13.1,332.936584,17.838867,332.609863,16.910011,237.048843,17.679939,1153978822,204029244,1453745102,1450281572,1405796418,3,0.06690,0.01344, spo,0.0,-1.0,-1.0,-1.0,332.775879,17.383207,3,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Eri,20160910_042601,0.5,0.100,8.563, TK6_w, 9.0,2016,09,09,19,26,1.990,103.5,13.4,333.127228,18.534628,332.219421,18.695492,122.313210,68.675575,2661866546,1439653936,1146215474,2350028503,1094156651,3,0.03118,0.00375, J5_Eri,0.0,0.7,67.6,+4.0,332.685333,18.613514,5,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160910_050017,-2.3,0.334,11.058, TK6_w, 9.0,2016,09,09,20,00,17.010,106.0,15.7,342.398193,21.864122,339.585480,19.361311,230.661942,42.704094,1526760931,204029244,1452842971,1452756977,1394736254,3,-1.00000,0.00551, spo,0.0,-1.0,-1.0,-1.0,340.969757,20.609037,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
