Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Lyr,20180422_232743,-1.7,0.868,5.581, TK6_w, 9.0,2018,04,22,14,27,43.520,71.3,14.3,139.103836,-6.131500,135.385834,-9.097662,56.600983,50.534405,3395253087,3432694158,1149895351,3570265033,1183184022,3,0.02357,0.00720, J5_Lyr,0.0,0.5,50.5,+5.2,137.247513,-7.621543,19,0.54,245.48178,39.30987,37.610,-1.000,0.300,59.940,52,-1
R05B25, J5_Lyr,20180423_000424,-1.0,0.417,18.406, TK6_w, 9.0,2018,04,22,15,04,24.710,132.3,41.9,150.005157,52.888050,141.941574,47.232227,20.825163,25.547918,2586786537,377427170,2420915500,2221290475,2416018686,3,0.02608,0.00300, J5_Lyr,0.0,0.2,50.4,+5.1,145.909164,50.252018,28,0.54,272.88644,33.34906,50.770,-1.000,0.300,59.940,26,-1
R05B25, J5_Lyr,20180423_000521,0.4,0.534,7.616, TK6_w, 9.0,2018,04,22,15,05,21.340,125.0,15.2,117.931046,37.134735,115.973137,33.378361,13.138050,18.633003,2770654692,2671772556,916044130,3121443854,895136554,3,0.02357,0.00645, J5_Lyr,0.0,2.0,55.1,+14.9,116.903374,35.210476,23,0.39,278.71594,13.31369,70.210,-1.000,0.300,59.940,33,-1
R05B25, J5_Lyr,20180423_002304,1.0,0.450,10.064, TK6_w, 9.0,2018,04,22,15,23,4.520,99.3,22.5,144.120941,20.282887,140.834290,16.971188,35.744953,40.464783,2391191302,2970823080,1443416292,2421200642,1432340576,3,0.02677,0.00642, J5_Lyr,0.0,0.5,49.5,+3.1,142.265488,18.436129,31,0.32,264.05362,38.16292,47.860,-1.000,0.300,59.940,25,-1
R05B25, spo,20180423_002346,-0.3,0.951,2.296, TK6_w, 9.0,2018,04,22,15,23,46.770,96.3,18.6,142.442963,15.817542,141.049438,14.076048,40.466831,36.220860,3940565034,3615772200,1617219045,4097993834,1675752259,3,0.02773,0.00773, spo,0.0,-1.0,-1.0,-1.0,141.970108,15.230742,33,0.50,152.35657,27.74123,37.930,-1.000,0.300,59.940,25,-1
R05B25, spo,20180423_003234,1.7,0.567,6.180, TK6_w, 9.0,2018,04,22,15,32,34.600,70.5,39.6,175.369370,9.518603,176.338577,6.145533,268.076721,15.732521,3916534405,2703669332,1015062949,4089252254,1021033365,3,0.02666,0.01567, spo,0.0,-1.0,-1.0,-1.0,175.895615,7.694168,33,0.68,18.20615,27.91826,20.390,-1.000,0.300,59.940,23,-1
R05B25, J5_Lyr,20180423_011829,-1.2,0.534,10.443, TK6_w, 9.0,2018,04,22,16,18,29.430,104.3,22.5,155.452988,24.202988,150.972046,20.523813,39.990517,43.725765,1406174726,757769888,731216844,1307758028,691439702,3,0.02539,0.00375, J5_Lyr,0.0,0.7,48.1,+0.2,153.172653,22.370401,30,0.51,273.25317,32.09044,48.670,-1.000,0.300,59.940,33,-1
R05B25, J5_Lyr,20180423_031215,-0.5,0.067,17.647, TK6_w, 9.0,2018,04,22,18,12,15.040,88.0,43.6,211.238861,22.566338,210.160065,22.086609,82.605194,56.355930,3130218190,2873549804,3446024418,2947016434,3390416655,3,0.20368,0.00459, J5_Lyr,0.0,0.1,60.0,+25.0,210.722763,22.332994,2,1.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20180426_193340,-0.8,1.552,8.194, TK6_w, 9.0,2018,04,26,10,33,40.460,123.6,42.6,88.653923,46.521740,70.800674,48.341614,68.256882,-41.630337,2275789988,1693186576,2017925231,2667822648,2016512789,3,0.02116,0.01001, spo,0.0,-1.0,-1.0,-1.0,81.289833,47.626148,9,1.18,189.78853,-33.76554,23.580,-1.000,0.300,59.940,82,-1
R05B25, J5_etA,20180428_042548,-0.2,0.317,24.716, TK6_w, 9.0,2018,04,27,19,25,48.680,74.9,38.3,235.607391,11.336354,227.668930,12.256183,21.607445,76.405602,9838522,4127605660,3622681074,336184572,3622600471,3,-1.00000,0.00822, J5_etA,0.0,5.2,82.9,+25.1,231.913559,11.792541,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
