Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160206_194431,0.5,0.834,6.017, Hyogo3_1,9,2016,2,6,10,44,31,254.4,25.7,147.732269,26.539431,147.216537,21.57988,55.25478,4.94664,3337214061,3173865166,370353079,3446135192,384718710,3,0.02343,0.00836, spo,0,-1,-1,-1,147.474243,24.106331,65,-1,264.91251,79.49937,22.63,-1,1,59.94,51,0
R05B25, spo,20160206_220540,0,0.5,3.107, Hyogo3_1,9,2016,2,6,13,5,40,274,29.8,170.209839,13.556151,171.764832,13.443155,333.236786,75.850769,3532740015,536107056,1061003749,3651681755,1052368296,3,-1,0.01037, spo,0,-1,-1,-1,170.974396,13.501804,0,-1,140.8605,10.71182,17.67,-1,1,59.94,30,0
R05B25, spo,20160206_223013,1.1,0.367,13.162, Hyogo3_1,9,2016,2,6,13,30,13,245.7,41.4,175.180817,39.092564,169.03331,38.357941,5.852127,50.417393,3655813033,2908740898,2209169121,3539195371,2204527587,3,0.02469,0.00923, spo,0,-1,-1,-1,172.231262,38.782169,97,-1,227.65927,31.50225,50.21,-1,1,59.94,23,0
R05B25, spo,20160207_023509,1.1,0.167,2.061, Hyogo3_1,9,2016,2,6,17,35,9,296.9,38.2,219.495926,3.434846,219.791336,3.300436,316.987305,65.28019,2791541204,1500121612,160600191,2858795137,157638616,3,0.02726,0.00184, spo,0,-1,-1,-1,219.662903,3.358887,70,-1,0,0,-1,-1,1,59.94,6,0
R05B25, spo,20160207_204356,0,0.751,6.701, Hyogo3_1,9,2016,2,7,11,43,56,275.6,47.5,134.071976,21.472849,137.925964,17.814846,244.464325,41.534988,1849643172,4002547240,3114693489,1709519197,3099855292,3,0.02758,0.00751, spo,0,-1,-1,-1,135.654938,20.000605,89,-1,14.4157,38.88592,14,-1,1,59.94,39,0
R05B25, spo,20160207_204825,-0.2,1.301,5.259, Hyogo3_1,9,2016,2,7,11,48,25,285.4,31.5,144.704163,6.466946,144.957642,-0.501871,54.939453,-2.074847,3832368530,2971128616,904619903,4026484616,896662035,3,0.0279,0.01056, spo,0,-1,-1,-1,144.79808,3.896194,92,-1,146.31905,45.25116,22.8,-1,1,59.94,78,0
R05B25, spo,20160207_215004,-0.2,0.133,4.378, Hyogo3_1,9,2016,2,7,12,50,4,278.4,24.4,169.625854,7.256744,170.186295,7.093096,282.90213,72.139297,3594681094,3826321748,4176007767,3715398793,4194066908,3,0.0302,0.00532, spo,0,-1,-1,-1,169.916336,7.172023,94,-1,0,0,-1,-1,1,59.94,9,0
R05B25, spo,20160208_004215,-1.1,0.434,12.489, Hyogo3_1,9,2016,2,7,15,42,15,244.4,38,213.83075,39.163822,220.750992,40.110912,52.839096,49.254898,2503544970,3500875936,1523528673,2568569735,1525037018,3,0.02986,0.00868, spo,0,-1,-1,-1,217.223099,39.68269,110,-1,145.52324,2.03647,35.62,-1,1,59.94,27,0
R05B25, spo,20160208_004748,0.3,0.083,7.293, Hyogo3_1,9,2016,2,7,15,47,48,293.1,31.6,200.508972,1.429577,200.913895,1.000818,291.858582,43.34346,2037496087,4228462060,2340274572,1964710825,2325885810,3,0.03014,0.01038, spo,0,-1,-1,-1,200.710388,1.216322,108,-1,0,0,-1,-1,1,59.94,6,0
R05B25, spo,20160208_012806,0.9,0.434,18.39, Hyogo3_1,9,2016,2,7,16,28,6,273,37.4,215.65123,18.157536,219.305161,25.373009,117.556908,23.235182,824177844,4030516752,303282770,1026677935,315225042,3,0.02583,0.01216, spo,0,-1,-1,-1,217.352753,21.617899,115,-1,193.55345,-29.97963,69.5,-1,1,59.94,27,0
