Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160807_235335,-2.1,0.484,4.021, NN4_s0, 9.0,2016,08,07,14,53,35.350,4.5,55.1,315.005432,1.210565,314.499390,2.737754,45.406078,18.309937,3800818653,1955627672,3874027209,2964472079,3838731583,3,0.05261,0.01197, spo,0.0,-1.0,-1.0,-1.0,314.916077,1.480405,29,0.63,133.54143,-17.08086,48.930,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160808_001234,-2.6,0.284,9.960, NN4_s0, 9.0,2016,08,07,15,12,34.550,318.0,15.2,7.872403,-25.161489,7.024187,-27.835493,104.669762,-14.142079,755000980,2913448452,787341376,398349309,738303890,3,0.05426,0.02464, J5_Per,0.0,3.1,72.1,+20.6,7.415460,-26.618097,27,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20160808_001557,-1.1,0.100,6.527, NN4_s0, 9.0,2016,08,07,15,15,57.180,308.8,15.2,16.129370,-19.577389,15.807833,-20.585409,111.316833,-14.366907,116757975,3152416384,3899166178,1033886417,3936805660,3,0.04874,0.02296, J5_Per,0.0,0.3,55.7,-6.8,16.042862,-19.740944,26,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Per,20160808_002023,-3.3,0.517,22.048, NN4_s0, 9.0,2016,08,07,15,20,23.000,291.2,50.9,1.997358,15.775098,357.340393,5.339747,265.045288,23.192863,2591963940,1808250956,3195018653,2687946861,3198778468,3,0.05565,0.02231, J5_Per,0.0,2.8,66.4,+11.1,359.667938,10.652944,28,0.68,53.75245,63.20678,57.080,-1.000,0.300,59.940,31,-1
R05B25, J5_Per,20160808_002348,-0.5,0.133,16.122, NN4_s0, 9.0,2016,08,07,15,23,48.580,261.6,60.5,1.597096,34.752735,0.132525,33.003250,69.683258,-28.277048,60221744,1255228368,3916441925,975937712,3908704193,3,0.04731,0.05398, J5_Per,0.0,2.2,60.5,+1.2,1.030706,34.086712,28,0.68,151.32323,9.60256,37.760,-1.000,0.300,59.940,7,-1
R05B25, spo,20160808_004007,-1.4,0.133,10.988, NN4_s0, 9.0,2016,08,07,15,40,7.610,256.8,35.0,35.345551,29.181522,35.086258,27.942219,119.836426,-9.706281,2050985655,1624313436,2248646315,1167163548,2250006901,3,0.05268,0.02639, spo,0.0,-1.0,-1.0,-1.0,35.107094,28.238171,23,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160808_012345,-1.4,0.150,8.107, NN4_s0, 9.0,2016,08,07,16,23,45.900,271.4,15.3,56.953636,7.772449,57.242039,6.622749,328.883972,-13.862693,2613520638,2266359152,3407129208,2884085907,3362539732,3,0.04642,0.01091, J5_Per,0.0,3.4,77.2,+29.1,57.089706,7.230761,19,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, Ib_ISC,20160808_013627,-0.7,0.167,11.339, NN4_s0, 9.0,2016,08,07,16,36,27.710,237.9,41.6,47.835350,45.348801,49.677319,47.003929,109.677963,-24.994198,2509247513,1899652476,1547903522,2763851624,1560241337,3,0.05498,0.05004, Ib_ISC,0.0,4.1,41.1,+7.3,48.167007,45.656433,19,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160808_015830,-0.8,0.117,14.219, NN4_s0, 9.0,2016,08,07,16,58,30.700,296.2,34.4,36.701279,2.148198,36.690327,0.280892,306.688690,0.335930,1586818058,1590658736,2593805301,1631656792,2600065412,3,0.04529,0.02973, J5_Per,0.0,3.4,82.2,+37.6,36.698376,1.653558,14,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160808_020406,-2.0,0.350,20.615, NN4_s0, 9.0,2016,08,07,17,04,6.700,340.7,37.1,6.138480,-14.673771,3.549043,-21.455294,281.282318,18.900562,432833911,1382332860,2517787324,587828355,2520126549,3,0.05147,0.02150, J5_Per,0.0,0.2,67.9,+13.5,4.939894,-17.882105,17,0.44,42.78318,56.89412,68.260,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20160808_020920,-0.9,0.100,10.145, NN4_s0, 9.0,2016,08,07,17,09,20.360,260.7,43.8,47.055779,30.050377,47.259045,28.963730,321.571167,-7.635042,4250646027,3644400944,1773015829,3428302344,1764569351,3,0.04791,0.05261, J5_Per,0.0,2.0,62.2,+4.1,47.239845,29.396700,14,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, It_THC,20160808_022857,-2.3,0.200,14.112, NN4_s0, 9.0,2016,08,07,17,28,57.360,252.0,49.9,47.253151,37.618176,49.181244,40.031906,116.895935,-24.295597,2664362683,190369340,2884173718,2949128070,2865935009,3,0.04242,0.03289, It_THC,0.0,0.1,37.8,-39.8,48.156914,38.773918,15,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160808_023407,-0.6,0.117,8.830, NN4_s0, 9.0,2016,08,07,17,34,7.150,247.5,26.5,76.957108,32.608231,77.146950,31.675381,352.290344,-8.266850,2334741096,2181585456,4157061197,3199780655,4105782970,3,0.03566,0.03927, spo,0.0,-1.0,-1.0,-1.0,77.067902,32.066170,16,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, I0_TRI,20160808_023515,-2.0,0.167,11.896, NN4_s0, 9.0,2016,08,07,17,35,15.910,320.0,32.4,31.829136,-11.974682,31.417542,-13.943113,304.240234,11.219111,1647454752,2507280188,3154391385,1558758492,3160229544,3,0.05690,0.01680, I0_TRI,0.0,2.6,62.2,+6.6,31.627981,-12.940658,15,0.64,40.71225,29.47991,61.490,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160808_023936,-0.3,0.217,14.724, NN4_s0, 9.0,2016,08,07,17,39,36.260,288.8,30.6,54.030930,4.314523,54.451763,1.077045,324.591431,-7.387898,3553400723,677983280,4057210909,3817011811,4054346652,3,0.04706,0.02328, J5_Per,0.0,0.2,70.5,+17.9,54.222645,2.841856,14,0.49,243.72350,51.55989,70.430,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160808_024024,-1.0,0.217,14.877, NN4_s0, 9.0,2016,08,07,17,40,24.930,297.7,28.3,50.752277,-2.951710,50.961502,-6.174597,320.561768,-3.689857,2922124182,3629596988,3449967129,2676314235,3456762331,3,0.04013,0.03155, J5_Per,0.0,0.8,71.7,+20.0,50.833237,-4.202144,16,0.59,263.61581,83.52817,59.960,-1.000,0.300,59.940,12,-1
R05B25, I0_BPE,20160808_024329,-3.0,0.250,19.670, NN4_s0, 9.0,2016,08,07,17,43,29.690,351.3,34.3,7.797519,-19.246975,5.238699,-23.517689,288.027985,26.961451,1394009756,2415708208,896514,1772812415,63421327,3,0.04149,0.02946, I0_BPE,0.0,5.7,73.1,+8.9,6.625019,-21.239643,15,0.58,52.85709,48.39928,70.700,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20160808_025903,-2.2,0.267,6.916, NN4_s0, 9.0,2016,08,07,17,59,3.980,297.7,8.8,69.875458,-16.310337,70.428505,-18.145447,335.278259,-15.318074,2244227774,1451230524,263683682,3076908566,229724614,3,0.04956,0.01755, J5_Per,0.0,1.4,81.4,+36.2,70.107048,-17.083412,15,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, I0_BCA,20160808_030552,-1.0,0.133,7.297, NN4_s0, 9.0,2016,08,07,18,05,52.000,237.2,45.9,64.228149,46.647678,65.508873,45.980469,18.664015,-33.463062,4277183697,3897667632,3098458391,3455602768,3105032757,3,0.03908,0.01067, I0_BCA,0.0,5.0,32.1,-37.8,64.628349,46.442463,10,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160808_030751,-1.1,0.100,13.245, NN4_s0, 9.0,2016,08,07,18,07,51.080,268.6,27.7,73.998314,16.964228,74.432785,15.867423,350.345062,-19.919809,9413519,1219513660,4210550377,896025734,4187467036,3,0.04426,0.02844, J5_Per,0.0,1.3,59.3,-0.9,74.124313,16.647512,13,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160808_031239,-1.3,0.083,18.781, NN4_s0, 9.0,2016,08,07,18,12,39.210,315.4,39.4,40.451469,-4.066803,40.371567,-5.540230,310.670807,3.082140,4115227241,1028325424,2399535433,3409313984,2415288589,3,0.05422,0.00453, spo,0.0,-1.0,-1.0,-1.0,40.419407,-4.658823,14,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J2_c1av,20160808_032255,-0.4,0.083,25.142, NN4_s0, 9.0,2016,08,07,18,22,55.810,10.1,44.0,2.752660,-9.420218,2.096053,-11.262621,276.026276,18.992750,3144369817,3211943228,3078962259,2164937126,3073895415,3,0.05428,0.02015, J2_c1av,0.0,1.3,74.3,+14.8,2.503839,-10.121081,13,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160808_032705,-2.7,0.267,9.649, NN4_s0, 9.0,2016,08,07,18,27,5.640,232.0,33.8,88.272369,47.801582,90.974716,46.085548,37.784981,-29.979895,1058608843,1065656368,3907411587,148597024,3894717831,3,0.05333,0.01783, J5_Per,0.0,2.9,70.6,+18.1,89.631729,46.960068,13,0.48,20.70230,59.38628,46.260,-1.000,0.300,59.940,17,-1
R05B25, I0_BCA,20160808_033046,-0.4,0.100,16.427, NN4_s0, 9.0,2016,08,07,18,30,46.220,265.4,28.0,81.004822,19.491457,81.610390,18.332958,0.348772,-24.733780,463659535,3770776892,841862171,759837251,848092876,3,0.05439,0.03700, I0_BCA,0.0,4.7,60.1,+16.4,81.267456,18.912895,14,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Per,20160808_033143,-2.3,0.250,19.173, NN4_s0, 9.0,2016,08,07,18,31,43.550,294.7,54.7,45.518776,16.552069,45.780556,11.771155,316.394714,-2.944596,1308026405,2002116656,1819747457,2091354999,1837800176,3,0.03991,0.01941, J5_Per,0.0,0.8,72.3,+21.0,45.640541,14.353418,11,0.60,3.21179,85.81779,43.500,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20160808_033244,-3.3,0.300,19.884, NN4_s0, 9.0,2016,08,07,18,32,44.910,296.6,52.9,46.406719,14.545523,46.711048,8.586822,317.134705,-2.803388,3715029926,998620476,4030461288,3959943563,4047459800,3,0.03718,0.01529, J5_Per,0.0,0.2,74.0,+23.7,46.558270,11.610015,13,0.58,359.38803,86.30427,45.550,-1.000,0.300,59.940,19,-1
R05B25, spo,20160808_033851,-1.8,0.117,4.535, NN4_s0, 9.0,2016,08,07,18,38,51.620,229.7,8.7,122.639107,37.308563,123.395828,36.716496,64.583687,-34.773254,1221199966,4032061488,3313350693,24615722,3342089356,3,0.05216,0.03081, spo,0.0,-1.0,-1.0,-1.0,122.940849,37.074158,13,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Cap,20160808_010537,-1.7,0.267,6.655, NN4_s0, 9.0,2016,08,07,16,05,37.510,292.3,18.7,37.445839,-5.915199,39.209183,-5.707129,348.815857,81.090622,2861154233,2306489660,323534537,2506730755,270182495,3,0.05912,0.06525, J5_Cap,0.0,2.9,29.6,+18.4,38.125744,-5.835639,30,0.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
