Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160205_021755,-0.4,0.184,4.888, TK8_S4, 9.0,2016,02,04,17,17,55.240,285.8,18.4,239.214615,-1.436000,240.040375,-1.154947,153.426926,71.156013,3177697010,3903962814,3877438393,3008068059,3847929709,3,0.02803,0.01395, spo,0.0,-1.0,-1.0,-1.0,239.593979,-1.306922,22,1.56,213.95926,-10.01639,61.840,-1.000,0.300,59.940,12,-1
R05B25, spo,20160205_023518,0.3,0.634,9.115, TK8_S4, 9.0,2016,02,04,17,35,18.490,271.7,26.9,244.372818,14.058834,246.877396,8.810473,340.931183,24.517611,2836253933,902302546,2920531383,2700378169,2951865789,3,0.01467,0.01218, spo,0.0,-1.0,-1.0,-1.0,245.607147,11.499329,21,1.78,187.48784,63.57402,36.440,-1.000,0.300,59.940,39,-1
R05B25, J5_Com,20160205_034256,0.5,0.133,12.907, TK8_S4, 9.0,2016,02,04,18,42,56.550,268.7,34.4,256.113495,20.133560,257.903046,20.295916,92.638237,69.072800,2810395706,2827026156,2749375277,2913520106,2737692624,3,0.02634,0.00854, J5_Com,0.0,6.2,47.0,-26.5,257.037018,20.219652,32,1.91,125.81999,-18.06181,60.090,-1.000,0.300,59.940,9,-1
R05B25, spo,20160205_044148,-0.5,0.150,4.069, TK8_S4, 9.0,2016,02,04,19,41,48.190,230.4,4.0,321.647705,33.820080,322.204834,33.790653,135.409042,56.022377,4017147534,210033544,634961007,3828367049,565567257,3,0.02551,0.02395, spo,0.0,-1.0,-1.0,-1.0,322.040405,33.799599,33,1.98,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160205_050726,0.1,0.317,6.968, TK8_S4, 9.0,2016,02,04,20,07,26.180,247.6,12.4,308.451752,25.225622,310.851074,24.782757,103.928085,62.623817,196449313,1752323816,864942284,11396352,826251255,3,0.02355,0.02977, spo,0.0,-1.0,-1.0,-1.0,309.740906,24.992853,42,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Com,20160205_042246,0.3,0.234,7.996, TK8_S5, 9.0,2016,02,04,19,22,46.050,308.3,13.5,259.186432,-20.691994,261.058350,-21.408607,308.912292,59.702866,1845854967,3146851860,1243907272,1682821696,1221492608,3,0.03675,0.01643, J5_Com,0.0,2.6,60.7,-5.1,260.059967,-21.029814,31,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Com,20160205_042249,0.0,0.184,12.486, TK8_S5, 9.0,2016,02,04,19,22,49.890,311.7,24.4,249.178909,-14.514120,251.507156,-15.075839,294.677612,69.728745,654748828,739064864,1531338539,756557321,1522493111,3,0.03301,0.01688, J5_Com,0.0,6.5,65.2,+1.9,250.186203,-14.760365,32,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160205_031909,-1.4,0.217,17.174, TK8_S6, 9.0,2016,02,04,18,19,9.020,25.2,33.4,166.815353,-16.967361,163.406921,-18.304365,111.476799,61.787514,766876364,2700981100,186370866,585529163,181030221,3,0.01838,0.01370, spo,0.0,-1.0,-1.0,-1.0,165.097336,-17.651079,11,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160205_041716,0.9,0.200,9.497, TK8_S6, 9.0,2016,02,04,19,17,16.770,36.8,22.6,166.546005,-22.045210,164.967819,-23.025566,105.436600,50.031822,3584195147,2364599568,961921936,3673416735,1000970747,3,0.01858,0.02469, spo,0.0,-1.0,-1.0,-1.0,165.807587,-22.507559,9,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160205_044828,-1.6,0.267,17.573, TK8_S6, 9.0,2016,02,04,19,48,28.830,26.4,38.0,189.981888,-12.347995,185.772736,-14.668482,120.282646,57.749409,3013841067,2996275868,3145089132,3165652142,3137379789,3,0.02302,0.00906, spo,0.0,-1.0,-1.0,-1.0,187.904770,-13.507527,13,0.29,261.60312,26.07275,53.750,-1.000,0.300,59.940,17,-1
R05B25, spo,20160205_052515,1.4,0.167,10.784, TK8_S6, 9.0,2016,02,04,20,25,15.100,12.8,18.4,205.404282,-34.526932,204.105560,-35.905499,138.691437,29.883564,3986829854,3676738544,3602836788,3809451841,3561785668,3,0.03244,0.01910, spo,0.0,-1.0,-1.0,-1.0,204.729385,-35.250885,22,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160205_004733,0.0,0.167,15.770, TK8_S7, 9.0,2016,02,04,15,47,33.720,59.4,32.0,103.679771,-2.328766,101.426247,-3.691403,17.510620,58.671696,1613127746,3957934588,2883964955,1770831810,2868931674,3,0.05270,0.04699, spo,0.0,-1.0,-1.0,-1.0,102.412704,-3.095923,2,1.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160205_021747,0.1,0.167,10.081, TK8_S7, 9.0,2016,02,04,17,17,47.600,67.4,18.9,111.846474,-6.086030,110.349640,-6.838236,33.645046,62.460033,637830422,166976432,960899697,804399185,988124380,3,0.01784,0.04777, spo,0.0,-1.0,-1.0,-1.0,111.090469,-6.466773,23,0.57,225.52275,27.01631,63.880,-1.000,1.000,59.940,11,-1
R05B25, spo,20160205_030109,1.4,0.367,7.374, TK8_S7, 9.0,2016,02,04,18,01,9.020,73.7,14.8,115.566795,-4.064834,113.420815,-5.781233,30.597170,50.976711,2501864856,2912590524,4259283761,2630253015,4263450880,3,0.02130,0.00933, spo,0.0,-1.0,-1.0,-1.0,114.501236,-4.919056,27,0.30,221.44318,38.64370,51.320,-1.000,1.000,59.940,23,-1
R05B25, spo,20160205_034006,-1.2,0.551,8.941, TK8_S7, 9.0,2016,02,04,18,40,6.020,45.1,31.9,156.175552,-10.198028,154.025314,-5.832559,241.205551,25.714869,2556857021,2565488432,1155005916,2430758191,1158372239,1,0.01618,0.00861, spo,0.0,-1.0,-1.0,-1.0,155.179901,-8.189767,31,0.21,172.37743,-38.94617,51.130,-1.000,1.000,59.940,34,-1
R05B25, spo,20160205_035403,-0.9,0.417,11.058, TK8_S7, 9.0,2016,02,04,18,54,3.300,58.6,24.5,145.662735,-8.174096,142.562775,-11.633530,62.753044,40.673206,2257194688,3936698428,1050616976,2388838856,1035815222,3,0.01378,0.00745, spo,0.0,-1.0,-1.0,-1.0,144.201096,-9.817825,24,0.20,200.32146,40.98305,49.740,-1.000,1.000,59.940,26,-1
R05B25, spo,20160205_042552,-0.2,0.701,13.986, TK8_S7, 9.0,2016,02,04,19,25,52.690,49.1,21.9,158.506256,-15.967669,149.990387,-10.723316,224.151993,55.244511,1299701242,1508404784,3176062620,1172658870,3213976395,3,0.01895,0.00963, spo,0.0,-1.0,-1.0,-1.0,154.274261,-13.425673,32,0.19,239.78902,-34.32837,72.380,-1.000,1.000,59.940,43,-1
R05B25, spo,20160205_042710,0.1,0.400,7.662, TK8_S7, 9.0,2016,02,04,19,27,10.040,71.6,13.7,137.624451,-6.292446,135.060974,-8.052031,56.576008,54.676189,261410575,551899964,2549852053,123638705,2483741556,3,0.02307,0.00942, spo,0.0,-1.0,-1.0,-1.0,136.352356,-7.169095,35,0.21,240.73013,35.32258,58.400,-1.000,1.000,59.940,23,-1
R05B25, spo,20160205_043040,1.2,0.150,2.973, TK8_S7, 9.0,2016,02,04,19,30,40.710,51.8,10.4,149.474854,-22.840998,149.642624,-23.230618,50.744705,-19.816660,2951872680,2163153968,2915798364,2808470677,2920792477,3,0.02144,0.01123, spo,0.0,-1.0,-1.0,-1.0,149.555939,-23.029604,27,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160205_043218,0.6,0.234,14.615, TK8_S7, 9.0,2016,02,04,19,32,18.180,82.6,24.2,140.871185,8.320854,137.587723,7.324890,25.255009,71.309891,993594761,1431603516,3418482814,872224613,3370833086,3,0.02004,0.00870, spo,0.0,-1.0,-1.0,-1.0,139.242447,7.830581,32,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20160205_050330,0.3,0.334,6.422, TK8_S7, 9.0,2016,02,04,20,03,30.050,72.7,16.2,148.000443,-3.891052,146.945465,-5.766262,60.175247,29.158424,772741591,789059632,2363472841,653066469,2405985901,3,0.02284,0.01685, spo,0.0,-1.0,-1.0,-1.0,147.480011,-4.817614,31,0.22,228.59735,61.08014,37.300,-1.000,1.000,59.940,21,-1
R05B25, spo,20160205_051936,0.4,0.117,10.623, TK8_S7, 9.0,2016,02,04,20,19,36.620,58.9,29.2,170.258011,-4.609580,169.040649,-4.932853,96.985161,74.350677,368863235,1489769788,3486997433,440158672,3463480487,3,0.02784,0.01114, spo,0.0,-1.0,-1.0,-1.0,169.744232,-4.746313,39,0.26,242.48444,12.52469,38.750,-1.000,1.000,59.940,8,-1
R05B25, spo,20160205_055047,0.4,0.317,10.485, TK8_S7, 9.0,2016,02,04,20,50,47.480,85.6,14.2,150.699341,4.829738,147.440628,5.418472,265.291412,78.522827,1432704790,3037679664,1610598173,1573639963,1575254301,3,0.01936,0.01163, spo,0.0,-1.0,-1.0,-1.0,148.932556,5.151118,14,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20160205_055431,0.9,0.250,11.283, TK8_S7, 9.0,2016,02,04,20,54,31.690,75.6,16.1,158.964157,-1.760088,156.565155,-0.267534,246.135498,58.090157,1511973932,2012441916,2308756545,1433501624,2345944174,3,0.03144,0.00781, spo,0.0,-1.0,-1.0,-1.0,157.870392,-1.079995,6,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20160205_055654,0.2,0.450,9.088, TK8_S7, 9.0,2016,02,04,20,56,54.610,45.7,21.5,183.598343,-18.252733,180.913086,-15.093442,259.097992,37.205696,2843599787,1323581488,1132162237,2792775279,1102501250,3,0.05032,0.00636, spo,0.0,-1.0,-1.0,-1.0,182.328613,-16.776211,2,0.86,218.46974,-45.86412,68.100,-1.000,1.000,59.940,28,-1
R05B25, J5_Com,20160205_022446,2.1,0.050,5.322, TK8_P9, 9.0,2016,02,04,17,24,46.040,150.2,7.0,45.626350,50.358437,45.432018,50.169224,107.910133,-21.068752,230376349,2195627324,654188453,108373630,619566480,3,0.00967,0.00537, J5_Com,0.0,0.4,53.9,-15.7,45.554272,50.297150,15,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160205_001247,-2.7,0.083,28.017, TK8_G8, 9.0,2016,02,04,15,12,47.590,96.7,62.1,107.756500,34.040115,105.272850,33.125912,325.126007,49.635441,292148063,2475892784,4240534632,426069621,4206680830,2,0.31859,0.00519, spo,0.0,-1.0,-1.0,-1.0,106.832581,33.708080,4,1.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160205_024848,-0.6,0.217,28.005, TK8_G8, 9.0,2016,02,04,17,48,48.690,138.9,49.8,129.384491,57.264175,117.816505,55.816700,138.767593,-32.385750,3381700024,3682991420,746776994,3225340062,766606885,3,0.03212,0.00979, spo,0.0,-1.0,-1.0,-1.0,124.166275,56.757607,15,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20160205_051150,0.1,0.150,24.858, TK8_G8, 9.0,2016,02,04,20,11,50.710,69.0,53.1,181.001495,17.045429,177.319824,18.333103,308.787048,63.416698,3766368512,342548528,1638622180,4021088347,1714882687,3,0.02318,0.00762, spo,0.0,-1.0,-1.0,-1.0,179.386337,17.621037,15,0.34,241.06888,-11.18851,66.620,-1.000,1.000,59.940,10,-1
R05B25, spo,20160205_054450,0.6,0.133,26.425, TK8_G8, 9.0,2016,02,04,20,44,50.270,95.3,46.6,174.037766,28.473343,170.304901,29.754192,313.272369,54.394211,3039436127,2686893372,1155640388,3124162634,1137142909,3,0.04363,0.01044, spo,0.0,-1.0,-1.0,-1.0,172.176865,29.128784,12,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160205_024848,-0.4,0.167,27.885, TK8_S9, 9.0,2016,02,04,17,48,48.780,137.9,47.5,124.974716,56.900932,116.956909,55.694942,138.984726,-32.312443,1995903429,3975045168,3320952354,2130059991,3297524827,2,0.01181,0.00432, spo,0.0,-1.0,-1.0,-1.0,120.800697,56.347317,56,1.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160205_030215,1.3,0.317,5.675, TK8_S9, 9.0,2016,02,04,18,02,15.200,138.8,32.2,100.609047,55.915516,97.541550,55.266300,123.485680,-31.940775,3951240135,1802255676,3344832234,3794345594,3347431374,3,0.01234,0.00475, spo,0.0,-1.0,-1.0,-1.0,99.105270,55.609501,79,1.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20160205_033648,2.3,0.150,12.106, TK8_S9, 9.0,2016,02,04,18,36,48.750,147.3,36.3,113.897881,63.712147,109.754150,63.834801,107.557770,-26.148539,3992085147,1432182832,3443422593,3827591792,3443130861,3,0.01321,0.00359, spo,0.0,-1.0,-1.0,-1.0,112.046165,63.781776,79,1.69,223.97240,-43.12028,55.890,-1.000,1.000,59.940,10,-1
R05B25, spo,20160205_035841,1.6,0.234,10.834, TK8_S9, 9.0,2016,02,04,18,58,41.490,145.8,42.4,133.111328,62.881214,129.213318,61.153038,358.083252,19.916201,3316238799,348077372,3830478772,3448437607,3856392748,3,0.01263,0.00943, spo,0.0,-1.0,-1.0,-1.0,131.154404,62.051880,79,1.71,225.25381,62.47244,43.300,-1.000,1.000,59.940,15,-1
R05B25, spo,20160205_045712,0.3,0.250,21.714, TK8_S9, 9.0,2016,02,04,19,57,12.010,161.2,44.2,159.466934,73.410500,140.996048,74.730537,135.206497,-15.195188,341204969,3163250736,3222624044,455453116,3230239405,3,0.01321,0.09761, spo,0.0,-1.0,-1.0,-1.0,149.762253,74.325325,82,1.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20160205_052629,2.4,0.184,18.339, TK8_S9, 9.0,2016,02,04,20,26,29.330,154.1,37.9,144.179047,69.256020,135.781845,67.863014,345.930206,19.380850,3693884279,645217596,1839386030,3570546898,1817259965,3,0.01280,0.00489, spo,0.0,-1.0,-1.0,-1.0,140.253754,68.678192,88,1.76,248.27545,20.32518,58.540,-1.000,1.000,59.940,12,-1
R05B25, spo,20160205_053300,2.2,0.317,6.656, TK8_S9, 9.0,2016,02,04,20,33,0.090,141.7,29.6,132.495987,57.418690,130.550110,58.937813,71.379135,-17.154692,493521074,1418158128,77074493,357294680,68577464,3,0.01223,0.01071, spo,0.0,-1.0,-1.0,-1.0,131.557922,58.170944,79,1.79,195.60130,-68.89252,30.490,-1.000,1.000,59.940,17,-1
R05B25, spo,20160205_055154,1.2,0.184,19.961, TK8_S9, 9.0,2016,02,04,20,51,54.050,136.8,36.9,151.910843,55.550995,145.961227,54.198914,354.690430,32.311974,2458810026,3724623164,1119001916,2587563234,1128992516,3,0.01259,0.00427, spo,0.0,-1.0,-1.0,-1.0,149.171188,54.975697,39,1.60,259.70538,7.50868,66.520,-1.000,1.000,59.940,12,-1
R05B25, spo,20160204_224817,-4.7,0.651,7.046, TK8_SZ, 9.0,2016,02,04,13,48,17.820,39.3,61.0,102.408974,11.839578,98.850502,8.780451,359.045166,47.792824,2180015825,3049218096,3458373779,2286871806,3357229039,3,0.13164,0.02156, spo,0.0,-1.0,-1.0,-1.0,100.769142,10.442123,3,2.11,152.69890,38.49166,15.780,-1.000,0.300,59.940,39,-1
R05B25, spo,20160205_001247,-0.7,0.167,25.898, TK8_SZ, 9.0,2016,02,04,15,12,47.390,99.2,69.1,115.986855,36.252678,111.150612,34.918903,323.783539,50.342724,1497442684,3931716924,3420481599,1365642464,3429414068,1,0.08648,0.02090, spo,0.0,-1.0,-1.0,-1.0,113.432358,35.577812,7,0.47,233.62402,0.24086,57.950,-1.000,0.300,59.940,11,-1
R05B25, spo,20160205_004111,-1.2,0.184,34.879, TK8_SZ, 9.0,2016,02,04,15,41,11.540,36.5,67.6,135.292587,16.892847,128.823730,15.442323,352.003357,69.252258,1858419395,3668926512,3406089790,1727439893,3434604848,3,0.12644,0.03335, spo,0.0,-1.0,-1.0,-1.0,132.342422,16.258247,11,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160205_005337,-3.8,0.934,17.967, TK8_SZ, 9.0,2016,02,04,15,53,37.840,65.7,64.2,126.738113,22.356312,119.253876,7.621442,25.674255,25.013796,1003588738,1032404284,2927667584,866765496,2832359968,1,0.50616,0.02178, spo,0.0,-1.0,-1.0,-1.0,122.778160,14.844504,5,1.02,260.29630,52.55139,33.840,-1.000,0.300,59.940,57,-1
R05B25, spo,20160205_013347,-0.8,0.317,32.225, TK8_SZ, 9.0,2016,02,04,16,33,47.490,185.0,75.0,164.186707,50.670971,156.587250,59.951885,91.464798,-13.677145,898509976,1603231792,2349888832,988391743,2301189940,3,0.09778,0.03264, spo,0.0,-1.0,-1.0,-1.0,161.046631,55.102589,8,1.35,197.33408,-48.88789,69.290,-1.000,0.300,59.940,20,-1
R05B25, spo,20160205_022448,0.5,0.534,8.362, TK8_SZ, 9.0,2016,02,04,17,24,48.980,38.3,73.5,164.027161,22.284647,168.441177,23.846294,30.681438,59.160538,426685184,1860779324,1298713954,369656124,1224355671,3,0.09775,0.01867, spo,0.0,-1.0,-1.0,-1.0,166.110870,23.041649,21,0.19,96.14231,-16.56241,14.790,-1.000,0.300,59.940,30,-1
R05B25, spo,20160205_022826,0.3,0.317,13.669, TK8_SZ, 9.0,2016,02,04,17,28,26.700,37.7,54.8,155.133362,6.160230,153.719757,2.073099,63.006649,18.974157,2855831349,4082065456,2026032003,2729984152,2135550781,3,0.07576,0.02561, spo,0.0,-1.0,-1.0,-1.0,154.475815,4.264647,20,0.25,180.53018,54.71940,34.420,-1.000,0.300,59.940,20,-1
R05B25, spo,20160205_030636,0.4,0.250,19.202, TK8_SZ, 9.0,2016,02,04,18,06,36.400,1.2,48.7,184.698837,-5.532778,181.423569,-9.097864,99.685486,41.903328,3542635443,3517529404,84410497,3693841673,33708125,3,0.08750,0.02045, spo,0.0,-1.0,-1.0,-1.0,183.188919,-7.186277,22,0.20,261.39761,46.48841,46.250,-1.000,0.300,59.940,16,-1
R05B25, spo,20160205_031600,0.6,0.400,12.446, TK8_SZ, 9.0,2016,02,04,18,16,0.790,336.2,51.7,202.270508,-0.069842,206.933548,-1.759186,292.078033,70.056465,3159472526,2429509680,1672447,3001571244,132368237,3,0.06883,0.01623, spo,0.0,-1.0,-1.0,-1.0,204.573624,-0.905176,28,0.20,143.70628,15.66976,29.290,-1.000,0.300,59.940,24,-1
R05B25, spo,20160205_032851,0.6,0.200,19.307, TK8_SZ, 9.0,2016,02,04,18,28,51.740,354.1,46.8,195.114227,-7.315444,191.352951,-8.484333,126.899330,70.918907,1206303428,204029244,1375322847,1218303386,1459433694,3,0.08307,0.02163, spo,0.0,-1.0,-1.0,-1.0,193.328522,-7.875399,22,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160205_042423,0.5,0.184,20.902, TK8_SZ, 9.0,2016,02,04,19,24,23.540,275.5,62.4,236.770523,28.729736,238.124725,32.341011,318.121948,-15.340272,2627598947,1439653936,1137551597,2460145747,1180937260,3,0.09688,0.02136, spo,0.0,-1.0,-1.0,-1.0,237.362839,30.344046,28,0.24,225.22108,-10.19516,69.700,-1.000,0.300,59.940,12,-1
R05B25, spo,20160205_043029,-2.2,0.334,24.119, TK8_SZ, 9.0,2016,02,04,19,30,29.900,46.1,72.3,192.755936,22.641953,184.047333,24.000744,345.215118,64.806435,1207476471,204029244,1375490635,1218040842,1423144147,3,0.10406,0.01279, spo,0.0,-1.0,-1.0,-1.0,188.657654,23.344927,34,0.28,244.51814,4.65590,55.200,-1.000,0.300,59.940,21,-1
R05B25, J5_Com,20160205_043132,0.1,0.184,18.718, TK8_SZ, 9.0,2016,02,04,19,31,32.840,287.8,55.6,241.704453,19.980028,245.380600,20.688004,94.118439,66.699608,2629502178,1439653936,1136991741,2460826330,1159886967,3,0.10587,0.01394, J5_Com,0.0,6.1,58.0,-9.3,243.568420,20.349422,30,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_xUm,20160205_050139,-1.5,0.567,18.443, TK8_SZ, 9.0,2016,02,04,20,01,39.070,215.3,60.6,245.275650,56.458702,262.154053,52.863308,49.587215,32.547089,1188023779,204029244,1361965675,1328726294,1460506953,3,0.08631,0.00941, J5_xUm,0.0,1.4,42.4,+1.7,253.908997,54.993061,26,0.25,154.64058,23.37254,36.810,-1.000,0.300,59.940,35,-1
R05B25, spo,20160205_055212,-1.0,0.350,14.760, TK8_SZ, 9.0,2016,02,04,20,52,12.270,11.3,52.0,220.053452,-1.720089,219.087646,-6.674721,310.386810,-10.964739,2620977934,1439653936,1126491191,2458284519,1149798338,3,0.07750,0.03727, spo,0.0,-1.0,-1.0,-1.0,219.574493,-4.185207,17,0.28,22.44484,59.29045,38.170,-1.000,0.300,59.940,20,-1
R05B25, spo,20160204_194331,1.0,1.468,2.597, TK8_P8, 9.0,2016,02,04,10,43,31.700,104.3,12.0,346.052460,18.436434,343.264313,16.137772,235.658951,46.268997,1533225776,204029244,1452549342,1335753989,1408087136,3,0.03907,0.00221, spo,0.0,-1.0,-1.0,-1.0,345.519562,18.004568,2,0.77,145.09346,0.63893,40.790,-1.000,1.000,59.940,88,-1
R05B25, spo,20160205_005647,-3.7,1.335,6.193, TK8_U1, 9.0,2016,02,04,15,56,47.500,182.7,35.8,240.151443,87.837761,284.352600,80.395943,24.844099,1.764806,2628908546,1439653936,1136870401,2460523725,1125784601,3,0.08539,0.00357, spo,0.0,-1.0,-1.0,-1.0,272.032043,85.456230,3,2.59,110.61296,42.65561,18.480,-1.000,0.300,29.970,41,-1
R05B25, spo,20160205_014657,0.4,0.167,8.629, TK8_U1, 9.0,2016,02,04,16,46,57.010,193.9,16.7,309.012238,67.346214,312.405273,66.937981,112.134842,21.771030,1145594763,204029244,1363947450,1331606145,1399962304,3,0.00876,0.00318, spo,0.0,-1.0,-1.0,-1.0,310.419525,67.187279,21,0.88,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
R05B25, spo,20160205_022146,0.5,0.100,13.559, TK8_U1, 9.0,2016,02,04,17,21,46.610,196.0,39.2,244.012039,76.882828,248.197739,77.629227,105.675514,9.875641,2628181462,1439653936,1138269867,2505117864,1135329044,3,0.00878,0.00154, spo,0.0,-1.0,-1.0,-1.0,245.334778,77.134224,44,0.38,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, spo,20160205_032455,1.7,0.100,11.148, TK8_U1, 9.0,2016,02,04,18,24,55.440,203.2,15.4,318.450195,60.969109,320.309113,60.810932,128.125549,28.633778,1149272834,204029244,1455319854,1330557279,1393110022,3,0.00908,0.00242, spo,0.0,-1.0,-1.0,-1.0,318.992981,60.927990,49,0.35,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, spo,20160205_034904,2.5,0.100,3.479, TK8_U1, 9.0,2016,02,04,18,49,4.150,178.7,10.7,19.017212,64.973045,19.980619,64.671532,160.373245,20.035568,2576536719,1439653936,1114936110,2480114007,1088639828,3,0.00854,0.00108, spo,0.0,-1.0,-1.0,-1.0,19.332468,64.874512,54,0.26,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, spo,20160205_035252,2.4,0.133,3.543, TK8_U1, 9.0,2016,02,04,18,52,52.280,185.3,10.8,4.669731,64.614471,5.262441,64.223221,125.123138,13.527446,1130244427,204029244,1352144320,1230682031,1377619251,3,0.00959,0.00519, spo,0.0,-1.0,-1.0,-1.0,4.963986,64.411690,62,0.26,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, J5_Com,20160205_042504,2.6,0.100,7.367, TK8_U1, 9.0,2016,02,04,19,25,4.720,187.7,11.4,7.180073,64.655403,7.379461,64.089424,105.190506,3.775562,2569840643,1439653936,1113763684,2470418673,1088816734,3,0.00884,0.00122, J5_Com,0.0,1.9,42.7,-33.3,7.248335,64.470917,61,0.29,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, spo,20160205_042748,1.8,0.601,2.384, TK8_U1, 9.0,2016,02,04,19,27,48.080,202.8,24.7,318.887543,67.424591,318.470337,66.012619,42.555191,-2.625522,1149498450,204029244,1455239931,1330639721,1342399567,3,0.00937,0.00154, spo,0.0,-1.0,-1.0,-1.0,318.675781,66.728249,59,0.29,68.22786,78.58096,17.810,-1.000,0.300,29.970,19,-1
