Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200908_215839,0.3,0.200,6.797, Nagano1_m1, 9.0,2020,09,08,12,58,39.100,183.9,24.0,123.255669,77.491844,124.732918,76.173653,47.955257,-3.221958,3618890399,3780402066,661784025,2656742658,609060990,3,0.02260,0.01026, spo,0.0,-1.0,-1.0,-1.0,124.066925,76.801239,35,1.93,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20200908_222343,0.7,0.250,15.061, Nagano1_m1, 9.0,2020,09,08,13,23,43.980,227.5,48.8,21.283321,53.327782,17.258741,56.303059,141.791595,20.707464,2209860940,26832214,2420436702,3217516051,2434984328,1,0.02313,0.00650, spo,0.0,-1.0,-1.0,-1.0,19.762548,54.519836,41,1.69,56.89316,-8.77656,36.040,-1.000,0.300,59.940,14,-1
R05B25, spo,20200908_224557,1.2,0.184,14.284, Nagano1_m1, 9.0,2020,09,08,13,45,57.270,219.8,42.5,38.016579,58.771133,41.875763,60.752769,89.655350,-20.620651,4005034486,3830410836,2293504036,3501753251,2288738134,3,0.02489,0.01258, spo,0.0,-1.0,-1.0,-1.0,39.573719,59.612877,46,1.68,9.37268,24.15746,60.680,-1.000,0.300,59.940,12,-1
R05B25, spo,20200908_224733,-0.9,0.434,4.767, Nagano1_m1, 9.0,2020,09,08,13,47,33.310,228.3,25.1,63.660408,47.359653,66.372055,46.583786,35.182644,-38.987644,4255999092,1164835920,10397508,3467079878,61240445,3,0.02543,0.00564, spo,0.0,-1.0,-1.0,-1.0,64.956596,46.999573,45,1.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, spo,20200908_230052,-0.7,0.334,12.226, Nagano1_m1, 9.0,2020,09,08,14,00,52.750,238.9,38.2,44.853291,43.709824,45.636711,47.753384,129.709030,-5.358411,1115741938,1016298808,1825578548,1942579260,1814614892,3,0.02743,0.01705, spo,0.0,-1.0,-1.0,-1.0,45.213375,45.641964,39,1.50,40.93289,8.75532,59.890,-1.000,0.300,59.940,21,-1
R05B25, J5_sPe,20200908_235925,0.5,0.200,8.114, Nagano1_m1, 9.0,2020,09,08,14,59,25.540,204.2,15.6,117.909866,60.301769,121.222725,60.029575,108.789909,-29.385557,545153671,4277354788,3687468268,1756585059,3628048901,3,0.02171,0.00847, J5_sPe,0.0,0.5,76.4,+17.7,119.457458,60.185463,24,1.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20200909_001034,-2.2,0.384,8.118, Nagano1_m1, 9.0,2020,09,08,15,10,34.650,201.7,22.1,113.805489,66.581657,121.452484,66.044060,106.826485,-23.263340,3685775036,1098694592,2819000113,2432161562,2876263908,3,0.02293,0.00729, spo,0.0,-1.0,-1.0,-1.0,117.792412,66.351112,23,1.73,28.57624,24.81880,38.640,-1.000,0.300,59.940,22,-1
R05B25, spo,20200909_002733,-1.4,0.501,4.796, Nagano1_m1, 9.0,2020,09,08,15,27,33.730,220.9,12.9,109.322037,46.657795,112.509094,45.672073,79.162186,-39.213985,2760147060,15066252,1866231497,4006315451,1830380862,3,0.02517,0.00461, spo,0.0,-1.0,-1.0,-1.0,110.976227,46.161644,20,1.62,323.91037,-27.48067,73.000,-1.000,0.300,59.940,31,-1
R05B25, J5_sPe,20200909_003230,0.7,0.117,8.914, Nagano1_m1, 9.0,2020,09,08,15,32,30.860,222.3,41.1,67.127731,56.864418,68.672203,57.613438,114.719688,-23.760860,4004479571,203567696,1638676307,3698534925,1640171593,3,0.02077,0.01097, J5_sPe,0.0,0.8,81.0,+24.9,67.692612,57.144112,18,1.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20200909_003606,1.7,0.234,6.939, Nagano1_m1, 9.0,2020,09,08,15,36,6.360,214.2,31.5,88.988983,61.332390,91.863586,62.590206,136.941040,-20.112055,3870287621,2006610652,2248880908,3536344102,2264302665,3,0.02179,0.03353, spo,0.0,-1.0,-1.0,-1.0,89.537682,61.585297,18,1.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
