Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20161024_033629,0.2,0.117,23.145, Nagano1_m1, 9.0,2016,10,23,18,36,29.380,210.0,46.3,145.459076,65.494621,151.294632,66.851372,0.527873,20.459927,2598200581,1439653936,1129121700,3567749154,1132494936,3,0.02431,0.00446, J5_Ori,0.0,0.6,75.3,+12.1,147.906708,66.108391,53,0.98,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20161024_034201,1.8,0.083,12.137, Nagano1_m1, 9.0,2016,10,23,18,42,1.070,225.3,17.6,193.461853,46.164024,194.911728,46.033478,3.855831,43.428364,1200992966,204029244,1374782340,128678658,1395272050,3,0.02407,0.00243, spo,0.0,-1.0,-1.0,-1.0,194.015564,46.119377,65,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20161024_040216,1.0,0.133,9.118, Nagano1_m1, 9.0,2016,10,23,19,02,16.080,228.3,45.3,156.332306,52.914330,157.800201,52.097450,108.020676,-26.690220,2593983047,1439653936,1130210564,3592864058,1134305311,3,0.02322,0.00460, spo,0.0,-1.0,-1.0,-1.0,157.083771,52.502205,54,0.62,1.64129,-26.28056,39.000,-1.000,0.300,59.940,9,-1
R05B25, J5_nTa,20161024_012431,-2.5,0.317,3.888, Nagano1_m2, 9.0,2016,10,23,16,24,31.280,42.2,14.6,10.315175,-25.591057,9.484930,-26.535604,299.033997,33.825581,1128722496,204029244,1351201500,2020681908,1382330714,3,0.39347,0.01098, J5_nTa,0.0,2.6,29.5,+1.8,9.899237,-26.066757,4,2.97,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20161024_025827,0.6,0.150,12.505, Nagano1_m2, 9.0,2016,10,23,17,58,27.640,50.0,18.5,30.276735,-17.843229,28.822369,-19.099972,318.727936,44.515327,2579225512,1439653936,1109216719,2807312403,1097684604,3,0.02108,0.01246, spo,0.0,-1.0,-1.0,-1.0,29.639605,-18.397415,20,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20161024_025850,-0.1,0.184,13.016, Nagano1_m2, 9.0,2016,10,23,17,58,50.300,50.5,20.3,31.184258,-16.226206,28.895903,-17.160976,334.007813,61.769123,1136713857,204029244,1357465023,2098570339,1400920838,3,0.01878,0.01175, J5_Ori,0.0,0.9,80.5,+19.9,30.116087,-16.666811,18,0.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20161024_031349,-0.1,0.150,14.671, Nagano1_m2, 9.0,2016,10,23,18,13,49.600,6.9,44.1,78.857834,-9.622149,77.555824,-11.393794,355.715546,35.157204,2606232131,1439653936,1121395465,2918154254,1131147925,3,0.17762,0.01094, J5_Ori,0.0,0.2,88.5,+31.8,78.271606,-10.422994,12,1.33,216.56404,46.85852,48.550,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20161024_034003,-1.2,0.217,11.482, Nagano1_m2, 9.0,2016,10,23,18,40,3.370,8.1,24.4,81.974495,-29.081957,81.016815,-31.399969,1.689278,16.877659,1093260499,204029244,1343951168,1981676821,1393296466,3,0.02076,0.01019, J5_Ori,0.0,0.6,76.3,+13.6,81.534904,-30.160406,15,0.60,107.74084,43.04539,51.260,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20161024_035202,1.2,0.150,11.997, Nagano1_m2, 9.0,2016,10,23,18,52,2.510,6.6,37.5,87.959885,-16.183878,87.461868,-17.917250,2.316324,14.667249,2607625400,1439653936,1122307295,2941270614,1123059196,3,0.01877,0.00911, J5_Ori,0.0,0.6,73.2,+9.0,87.744003,-16.939363,39,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Lmi,20161024_035607,1.3,0.083,20.376, Nagano1_m2, 9.0,2016,10,23,18,56,7.400,43.4,40.2,62.751099,-3.943511,61.543350,-4.977488,337.322693,49.143650,1117275214,204029244,1345948385,1907560687,1350145008,3,0.02036,0.01499, J5_Lmi,0.0,4.0,75.6,+20.2,62.297108,-4.332751,42,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
