Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Cap,20200801_202049,-1.6,1.500,3.623, Nara03_Gi, 9.0,2020,08,01,11,20,49.710,281.3,36.9,309.812256,12.156662,311.352753,17.915306,36.741459,-13.965125,1143315202,204029244,1365949237,1735184475,1452776630,3,0.01738,0.00358, J5_Cap,0.0,6.4,20.2,-19.2,310.236145,13.772552,41,0.97,307.33179,-10.80235,23.660,-1.000,1.000,30.000,46,-1
R05B25, J5_Cap,20200801_211928,0.7,0.467,3.744, Nara03_Gi, 9.0,2020,08,01,12,19,28.880,296.1,48.6,308.383911,10.621320,308.616699,12.342900,36.989082,-7.395830,2656842437,1439653936,1134245627,3172136318,1160233163,3,0.01798,0.00379, J5_Cap,0.0,3.9,19.9,-20.3,308.513458,11.581921,85,1.88,314.46967,-37.66679,13.680,-1.000,1.000,30.000,13,-1
R05B25, spo,20200801_213412,1.5,0.333,6.164, Nara03_Gi, 9.0,2020,08,01,12,34,12.730,272.1,35.0,334.048340,17.367704,336.161865,17.865782,194.349640,67.701607,1150407433,204029244,1363552060,1724381682,1364304322,3,0.01738,0.00299, spo,0.0,-1.0,-1.0,-1.0,335.115784,17.622416,89,1.84,193.03838,-25.12850,27.040,-1.000,1.000,30.000,11,-1
R05B25, J5_jug,20200801_224415,0.2,0.500,7.656, Nara03_Gi, 9.0,2020,08,01,13,44,15.040,240.3,55.0,336.621613,44.235207,340.143616,41.382542,100.014091,29.477898,2667505844,1439653936,1135908657,3212031461,1182647700,3,0.01674,0.00275, J5_jug,0.0,2.3,25.0,-15.6,338.221222,42.985527,93,1.89,289.43069,61.19746,27.300,-1.000,1.000,30.000,16,-1
R05B25, J5_Per,20200801_230314,0.3,0.400,15.192, Nara03_Gi, 9.0,2020,08,01,14,03,14.350,273.9,33.7,356.692749,15.449964,353.698120,10.131030,258.253723,27.967772,1527994379,204029244,1453656128,1682310904,1363516029,3,0.01654,0.00209, J5_Per,0.0,0.0,66.4,+11.0,355.221100,12.868415,96,1.78,48.81823,58.11850,58.230,-1.000,1.000,30.000,13,-1
R05B25, J5_sdA,20200801_231127,0.3,0.400,9.931, Nara03_Gi, 9.0,2020,08,01,14,11,27.290,277.1,42.2,349.784912,17.705612,350.692902,21.595215,76.007355,-11.660377,2661991955,1439653936,1146641749,3192965382,1161853406,3,0.01660,0.00253, J5_sdA,0.0,0.3,43.3,+5.6,350.222321,19.603472,96,1.78,338.95557,-41.79311,27.490,-1.000,1.000,30.000,13,-1
R05B25, J5_Per,20200801_232223,1.0,0.233,15.173, Nara03_Gi, 9.0,2020,08,01,14,22,23.700,266.9,43.3,355.304871,24.808311,353.205841,21.867096,249.695801,30.203848,1529567306,204029244,1453785592,1685036721,1469646070,3,0.01721,0.00373, J5_Per,0.0,0.4,62.8,+5.1,354.381958,23.534620,93,1.85,131.73154,35.75814,39.380,-1.000,1.000,30.000,8,-1
R05B25, J5_Per,20200801_234508,-1.4,0.567,7.524, Nara03_Gi, 9.0,2020,08,01,14,45,8.640,257.1,21.7,25.992956,22.242777,25.375494,18.000418,112.990013,-7.299697,2581604780,1439653936,1115546015,2294360590,1092561407,3,0.01596,0.00517, J5_Per,0.0,2.1,64.4,+7.8,25.710623,20.331869,101,1.81,37.52608,60.76236,54.050,-1.000,1.000,30.000,18,-1
R05B25, spo,20200801_235428,1.4,0.167,15.612, Nara03_Gi, 9.0,2020,08,01,14,54,28.270,286.9,35.2,2.085413,7.463196,1.774957,5.056493,271.128906,7.262105,1125617855,204029244,1353559356,1556753441,1353322342,3,0.01558,0.00498, spo,0.0,-1.0,-1.0,-1.0,1.962028,6.509405,97,1.84,174.05521,42.06794,70.480,-1.000,1.000,30.000,6,-1
R05B25, J5_kCg,20200801_235831,1.5,0.267,8.660, Nara03_Gi, 9.0,2020,08,01,14,58,31.630,256.9,43.5,7.190812,31.600698,9.283455,30.141413,130.517685,41.766018,2568342741,1439653936,1112692506,2298507446,1121728177,3,0.01647,0.00462, J5_kCg,0.0,1.7,21.2,-13.7,8.232016,30.884388,104,1.83,279.57205,44.96119,21.970,-1.000,1.000,30.000,9,-1
R05B25, spo,20200801_235919,-0.6,0.533,14.842, Nara03_Gi, 9.0,2020,08,01,14,59,19.840,304.6,52.6,341.753754,9.502771,344.210083,1.990495,74.853348,17.901770,1157463890,204029244,1455123865,1699306844,1460559098,3,0.01652,0.00390, spo,0.0,-1.0,-1.0,-1.0,342.987823,5.754675,100,1.78,243.02530,71.75893,31.610,-1.000,1.000,30.000,17,-1
R05B25, J5_sdA,20200802_001114,0.8,0.200,6.083, Nara03_Gi, 9.0,2020,08,01,15,11,14.760,272.8,15.4,29.897814,6.324532,31.006516,6.799096,285.597198,65.833977,2576787319,1439653936,1114839394,2290316921,1085403916,3,0.01570,0.00494, J5_sdA,0.0,3.3,49.0,+19.6,30.461124,6.566066,100,1.72,281.46497,-25.41444,38.870,-1.000,1.000,30.000,7,-1
R05B25, J5_bPi,20200802_001933,0.4,0.300,5.764, Nara03_Gi, 9.0,2020,08,01,15,19,33.430,296.4,17.5,16.550007,-10.375854,18.285049,-10.653470,59.141117,76.033493,1128936855,204029244,1352203235,1405151428,1404191858,3,0.01746,0.00783, J5_bPi,0.0,0.7,55.5,+38.9,17.327158,-10.501430,95,1.71,247.11765,12.97653,41.960,-1.000,1.000,30.000,10,-1
R05B25, J5_Per,20200802_002457,-1.3,0.400,24.050, Nara03_Gi, 9.0,2020,08,01,15,24,57.030,306.3,54.8,345.927124,10.392591,341.106628,2.071012,249.925308,29.688189,2662630911,1439653936,1145190938,3213980007,1182643483,3,0.01527,0.00264, J5_Per,0.0,0.7,62.5,+4.5,343.575378,6.371598,95,1.80,40.02864,56.60559,60.980,-1.000,1.000,30.000,13,-1
R05B25, J5_kCg,20200802_004407,0.6,0.200,4.739, Nara03_Gi, 9.0,2020,08,01,15,44,7.000,237.2,21.3,51.534847,38.393005,52.176605,37.593948,343.143524,-24.926731,1114932553,204029244,1357129600,1349635305,1406351158,3,0.01660,0.00903, J5_kCg,0.0,2.0,19.6,-20.1,51.856674,37.994907,99,1.72,356.50964,65.69711,31.640,-1.000,1.000,30.000,7,-1
R05B25, J5_sdA,20200802_005432,-0.0,0.367,3.967, Nara03_Gi, 9.0,2020,08,01,15,54,32.680,312.4,13.6,16.882046,-24.044533,18.472252,-24.256510,37.325840,64.538521,2569907794,1439653936,1113590711,2309268076,1083819831,3,0.01904,0.00577, J5_sdA,0.0,2.0,51.6,+25.9,17.595778,-24.141800,100,1.78,320.92175,-8.31460,30.660,-1.000,1.000,30.000,12,-1
R05B25, J5_sdA,20200802_010232,-0.1,0.233,14.246, Nara03_Gi, 9.0,2020,08,01,16,02,32.620,273.6,44.5,16.874378,21.008137,19.456152,23.263050,266.374146,42.363075,1129076429,204029244,1352102195,1405446169,1342297974,3,0.01467,0.00234, J5_sdA,0.0,1.5,47.1,+15.0,17.994257,22.000082,89,1.77,277.80499,-48.55893,37.250,-1.000,1.000,30.000,8,-1
R05B25, J5_sdA,20200802_012754,1.6,0.067,10.079, Nara03_Gi, 9.0,2020,08,01,16,27,54.760,307.3,39.5,11.317186,-1.475675,11.817878,-1.207740,284.076111,61.824791,2567799531,1439653936,1114137367,2311486739,1109743191,3,0.01499,0.00151, J5_sdA,0.0,1.3,53.9,+31.7,11.581228,-1.335684,87,1.79,0.00000,0.00000,-1.000,-1.000,1.000,30.000,3,-1
R05B25, J5_sdA,20200802_013400,0.5,0.100,12.909, Nara03_Gi, 9.0,2020,08,01,16,34,0.670,267.1,39.1,32.249710,22.861841,33.535122,23.607161,271.007965,50.882965,1139129267,204029244,1350695242,1389018071,1345931373,3,0.01363,0.00660, J5_sdA,0.0,1.9,41.5,+1.2,32.702023,23.133484,83,1.77,0.00000,0.00000,-1.000,-1.000,1.000,30.000,4,-1
R05B25, J5_Eri,20200802_013502,-0.4,0.733,7.151, Nara03_Gi, 9.0,2020,08,01,16,35,2.480,267.8,20.3,49.407051,12.989541,51.717010,17.754782,313.489807,24.080429,2557030232,1439653936,1109372969,2320249595,1093520461,3,0.01434,0.00490, J5_Eri,0.0,2.9,82.0,+26.1,50.464775,15.201471,88,1.75,37.73949,-13.67984,70.790,-1.000,1.000,30.000,23,-1
R05B25, J5_sdA,20200802_013807,0.1,0.467,5.686, Nara03_Gi, 9.0,2020,08,01,16,38,7.110,323.4,45.8,0.629615,-3.227344,2.669879,-1.552059,274.554932,50.521614,1127091257,204029244,1353666385,1557316560,1342295023,3,0.01460,0.00314, J5_sdA,0.0,0.2,32.0,-21.8,1.619467,-2.415456,92,1.66,331.91534,-27.94765,21.610,-1.000,1.000,30.000,15,-1
R05B25, spo,20200802_014420,0.6,0.067,8.292, Nara03_Gi, 9.0,2020,08,01,16,44,20.440,308.6,44.6,11.436974,1.768040,11.497414,1.134623,101.604584,5.472331,2567721892,1439653936,1114115303,2311615756,1123146712,3,0.01840,0.00224, spo,0.0,-1.0,-1.0,-1.0,11.468024,1.425112,78,1.22,0.00000,0.00000,-1.000,-1.000,1.000,30.000,3,-1
R05B25, spo,20200802_014845,-0.8,0.367,4.235, Nara03_Gi, 9.0,2020,08,01,16,48,45.810,269.8,15.2,56.115650,8.650139,57.370926,9.552422,314.482910,52.966255,1114516990,204029244,1356787742,1354636006,1404546307,3,0.01554,0.00606, spo,0.0,-1.0,-1.0,-1.0,56.691963,9.065485,86,1.42,351.66663,-35.26469,24.910,-1.000,1.000,30.000,12,-1
R05B25, spo,20200802_020153,1.0,0.433,2.256, Nara03_Gi, 9.0,2020,08,01,17,01,53.900,219.2,34.9,59.781261,57.973171,60.458115,57.030491,348.143433,-11.147485,2552569544,1439653936,1110402076,2325484015,1109483636,3,0.01672,0.01059, spo,0.0,-1.0,-1.0,-1.0,60.076599,57.568264,100,1.76,53.73745,67.03963,38.420,-1.000,1.000,30.000,14,-1
R05B25, J5_Per,20200802_022321,-1.3,0.233,18.967, Nara03_Gi, 9.0,2020,08,01,17,23,21.600,310.1,53.0,15.055366,7.551243,13.612213,3.343352,282.475677,18.753794,1128454726,204029244,1352314006,1407596307,1367796824,3,0.01636,0.00349, J5_Per,0.0,2.3,56.8,-5.0,14.444662,5.778344,101,1.68,45.17775,57.80658,53.050,-1.000,1.000,30.000,8,-1
R05B25, J5_Per,20200802_022629,-0.6,0.200,5.561, Nara03_Gi, 9.0,2020,08,01,17,26,29.390,251.3,29.6,61.251122,30.620762,61.867569,29.656853,347.079865,-24.741955,2553112375,1439653936,1109462885,2327110729,1111559438,3,0.01560,0.00551, J5_Per,0.0,0.8,38.2,-36.2,61.564541,30.133398,101,1.71,266.57169,29.41870,18.310,-1.000,1.000,30.000,7,-1
R05B25, J5_Eri,20200802_022926,0.8,0.267,15.305, Nara03_Gi, 9.0,2020,08,01,17,29,26.050,245.9,28.4,65.673920,34.405426,68.559784,37.796638,315.046783,27.221048,1118112696,204029244,1355873873,1459618921,1397157057,3,0.01558,0.00449, J5_Eri,0.0,2.1,83.2,+28.0,67.049484,36.067062,104,1.79,34.24290,-20.69171,69.500,-1.000,1.000,30.000,9,-1
R05B25, J5_Eri,20200802_023617,0.8,0.167,10.299, Nara03_Gi, 9.0,2020,08,01,17,36,17.770,306.0,47.2,24.127562,4.879425,23.112131,6.287684,117.614471,35.467838,2583128225,1439653936,1115334100,2283899641,1128428087,3,0.01563,0.00439, J5_Eri,0.0,3.5,68.5,+5.4,23.747826,5.407052,98,1.73,37.21072,-13.44325,73.000,-1.000,1.000,30.000,6,-1
R05B25, spo,20200802_024159,1.3,0.100,20.983, Nara03_Gi, 9.0,2020,08,01,17,41,59.260,307.8,57.7,17.612190,12.047768,16.216808,11.142807,270.002716,54.800098,1135613422,204029244,1352035428,1379069608,1361189887,1,0.01465,0.00102, spo,0.0,-1.0,-1.0,-1.0,17.138193,11.741156,101,1.77,0.00000,0.00000,-1.000,-1.000,1.000,30.000,4,-1
R05B25, J5_sdA,20200802_024248,-1.4,0.333,17.177, Nara03_Gi, 9.0,2020,08,01,17,42,48.670,236.3,43.1,53.399899,46.105927,61.238583,48.137859,84.745956,-39.409664,2552113166,1439653936,1108708878,2318516428,1116702758,3,0.01616,0.00387, J5_sdA,0.0,1.2,46.3,+13.1,57.353397,47.217014,113,1.69,320.78821,-34.28601,54.300,-1.000,1.000,30.000,11,-1
R05B25, J5_sdA,20200802_024257,0.6,0.233,9.612, Nara03_Gi, 9.0,2020,08,01,17,42,57.430,235.4,22.4,81.012749,40.388771,83.952095,40.604549,90.935837,-49.184502,1121883471,204029244,1345942552,1443231409,1395393720,3,0.01363,0.00332, J5_sdA,0.0,1.0,46.1,+12.5,82.267700,40.490181,107,1.74,2.36592,0.98510,44.990,-1.000,1.000,30.000,8,-1
R05B25, J5_Per,20200802_024522,1.1,0.067,6.551, Nara03_Gi, 9.0,2020,08,01,17,45,22.810,266.5,11.1,75.635643,9.136277,75.884018,8.719477,351.435089,-31.995718,2560522275,1439653936,1110843563,2374550811,1083089747,1,0.01499,0.04745, J5_Per,0.0,5.8,74.8,+25.1,75.855103,8.846260,110,1.72,0.00000,0.00000,-1.000,-1.000,1.000,30.000,3,-1
R05B25, spo,20200802_024552,-0.2,0.133,3.047, Nara03_Gi, 9.0,2020,08,01,17,45,52.750,250.0,57.6,33.391415,38.952290,33.139690,39.337532,140.927780,20.441971,1139486381,204029244,1358908920,1362974567,1367151432,1,0.01354,0.00075, spo,0.0,-1.0,-1.0,-1.0,33.266445,39.144409,101,1.65,0.00000,0.00000,-1.000,-1.000,1.000,30.000,5,-1
R05B25, J5_Cap,20200802_025659,-0.0,0.433,10.678, Nara03_Gi, 9.0,2020,08,01,17,56,59.180,209.9,42.6,57.666248,65.375732,67.802811,64.020607,43.697090,-23.979155,2553729449,1439653936,1110200205,2331520289,1116050375,2,0.01592,0.00459, J5_Cap,0.0,3.6,27.9,+11.8,62.631950,64.815292,109,1.66,304.59290,-16.24116,28.720,-1.000,1.000,30.000,14,-1
