Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_jug,20190715_205619,-0.4,0.25,8.593, Osaka04_,9,2019,7,15,11,56,19.45,350.9,53.8,252.702728,-1.07656,251.553604,-2.903104,343.379059,-32.135109,965211739,1896644206,531900051,893043714,424899125,3,0.04173,0.00776, J5_jug,0,3.7,29.3,-1.2,252.173447,-1.918455,4,0.18,324.22598,53.80161,17.01,-1,1,59.94,16,-1
R05B25, spo,20190716_004142,-2.1,1.001,18.3, Osaka04_,9,2019,7,15,15,41,42.25,313.4,62.5,324.105591,14.076493,326.694214,-4.32696,56.094242,7.879247,3753920929,493734466,934905195,3518576107,854898143,3,0.07769,0.00643, spo,0,-1,-1,-1,324.745575,9.651952,5,0.65,269.87384,80.33085,35.83,-1,1,59.94,56,-1
R05B25, J5_Cap,20190716_014710,0.2,0.701,11.177, Osaka04_,9,2019,7,15,16,47,10.16,334.5,73.3,327.84314,19.323418,334.353394,24.747807,218.390457,43.523205,2906885889,2782115660,762213256,2735605205,653626809,3,0.04334,0.00638, J5_Cap,0,3.3,24.3,-2.8,329.944275,21.147392,6,0.65,292.89032,-16.36871,24.29,-1,1,59.94,43,-1
R05B25, spo,20190716_014846,0.3,0.133,11.758, Osaka04_,9,2019,7,15,16,48,46,287.4,51.9,358.78302,17.12969,357.714355,15.936942,254.512192,38.652943,35477198,2014131816,2344168689,322065363,2310344078,3,0.0148,0.00466, spo,0,-1,-1,-1,358.26239,16.551142,10,0.83,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_jug,20190715_220009,4.1,0.334,5.957, Osaka04_85,9,2019,7,15,13,0,9.66,247.6,41.5,324.477417,37.628983,326.884277,37.075478,120.191216,49.776882,3722658620,74180494,1060469011,3550212271,943854892,3,0.00684,0.0026, J5_jug,0,4.4,19.3,-35,325.662781,37.363499,52,0.6,261.07986,33.78724,17.82,-1,1,59.97,21,-1
R05B25, spo,20190715_221323,4.8,0.117,6.459, Osaka04_85,9,2019,7,15,13,13,23.21,253.8,37.4,330.684662,31.793482,331.254303,31.223244,84.964012,33.558048,1301151892,3577307874,3780762642,1138004715,3869201882,3,0.00475,0.00232, spo,0,-1,-1,-1,330.928711,31.550337,39,0.44,0,0,-1,-1,1,59.97,8,-1
R05B25, spo,20190715_235427,3.7,0.233,10.609, Osaka04_85,9,2019,7,15,14,54,27.48,248.6,44.7,348.999237,37.798965,351.688629,39.043892,213.890564,42.407269,2248189675,1321889676,1615353475,2295028483,1635698344,3,0.00481,0.00171, spo,0,-1,-1,-1,350.361786,38.442738,36,0.69,252.2916,-42.47866,27.59,-1,1,59.97,15,-1
R05B25, J5_Cap,20190715_235911,2.4,0.3,12.509, Osaka04_85,9,2019,7,15,14,59,11.69,253.2,48.2,345.014313,35.522629,348.508423,38.025967,222.94957,36.636005,3555030686,52979112,2733673508,3709810706,2743261408,3,0.00626,0.00229, J5_Cap,0,1.2,31.3,25.4,346.780792,36.821426,39,0.8,230.72868,-54.35362,39.44,-1,1,59.97,19,-1
R05B25, spo,20190716_001054,3.2,0.95,7.655, Osaka04_85,9,2019,7,15,15,10,54.34,251.5,43.5,353.832001,35.4328,0.817062,31.334921,125.449707,43.027966,1645331466,2041275944,111487559,1933341914,106081018,3,0.00552,0.0012, spo,0,-1,-1,-1,355.774261,34.371014,50,0.15,230.32573,18.269,17.23,-1,1,59.97,58,-1
R05B25, J5_Per,20190716_003852,4.1,0.183,10.572, Osaka04_85,9,2019,7,15,15,38,52.4,255.3,48.5,354.130646,34.269482,352.374023,32.989716,230.916199,38.796719,4275812328,3783422036,1315230578,4025610686,1337305321,3,0.00628,0.002, J5_Per,0,1.6,61.3,2.6,353.348602,33.707493,66,0.18,25.66743,48.22893,56.33,-1,1,59.97,12,-1
R05B25, spo,20190716_004600,3.7,0.233,4.522, Osaka04_85,9,2019,7,15,15,46,0.56,234.9,42.9,6.809752,47.141376,7.366728,46.166996,113.014336,14.517884,2761826709,2926139040,1854009716,2889820287,1846164883,3,0.00612,0.00128, spo,0,-1,-1,-1,7.084849,46.664845,22,0.55,354.30008,63.40378,36.24,-1,1,59.97,15,-1
