Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20161027_185350,2.3,0.167,5.394, Nagano1_m1, 9.0,2016,10,27,09,53,50.230,216.5,28.9,54.963161,58.485790,56.503441,58.225109,34.981812,-29.951977,2552903444,1439653936,1110610198,2822697834,1103078629,3,0.02482,0.00841, spo,0.0,-1.0,-1.0,-1.0,55.384064,58.416767,127,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20161027_212501,1.5,0.501,7.988, Nagano1_m1, 9.0,2016,10,27,12,25,1.530,210.4,27.1,100.792068,62.765396,101.249542,66.728683,8.468637,1.195354,1102564350,204029244,1350555799,1962355561,1352586948,3,0.02709,0.01641, spo,0.0,-1.0,-1.0,-1.0,101.022964,64.911232,97,0.57,100.10905,34.71447,62.410,-1.000,0.300,59.940,24,-1
R05B25, spo,20161027_213308,2.2,0.367,5.822, Nagano1_m1, 9.0,2016,10,27,12,33,8.840,195.8,26.2,123.982910,73.376053,119.739975,71.740112,355.282745,10.574158,2589967180,1439653936,1118578880,3551299317,1112647633,3,0.02969,0.02301, spo,0.0,-1.0,-1.0,-1.0,121.834328,72.596031,102,0.32,271.36679,-43.66699,41.610,-1.000,0.300,59.940,14,-1
R05B25, spo,20161027_215603,1.4,0.150,11.149, Nagano1_m1, 9.0,2016,10,27,12,56,3.850,199.1,50.4,45.933521,70.095192,47.981743,71.630386,114.501991,-7.536672,1115073127,204029244,1355953240,1931414311,1374172380,3,0.02435,0.00675, spo,0.0,-1.0,-1.0,-1.0,46.839062,70.806099,80,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20161027_221853,1.0,0.133,15.373, Nagano1_m1, 9.0,2016,10,27,13,18,53.880,178.3,36.8,312.988525,88.422752,267.866333,87.229912,143.892700,1.548787,2654044107,1439653936,1145950909,3430416068,1145836709,3,0.02524,0.00828, spo,0.0,-1.0,-1.0,-1.0,285.932953,88.035927,80,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20161027_230051,0.7,0.234,9.632, Nagano1_m1, 9.0,2016,10,27,14,00,51.650,213.7,19.4,134.609604,56.157471,137.781555,57.622234,1.449030,24.639223,1081996954,204029244,1347132246,256300641,1395580960,3,0.02474,0.00686, J5_Ori,0.0,1.1,74.6,+11.0,136.107101,56.873348,72,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20161027_231254,1.5,0.117,7.597, Nagano1_m1, 9.0,2016,10,27,14,12,54.920,195.0,27.7,146.566391,74.841316,149.363556,74.349968,113.522583,-12.794829,2596530965,1439653936,1129231439,3612134810,1108261258,3,0.02155,0.00551, spo,0.0,-1.0,-1.0,-1.0,148.189270,74.564255,85,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_nTa,20161027_233050,-1.4,0.934,12.214, Nagano1_m1, 9.0,2016,10,27,14,30,50.250,216.7,47.5,87.196129,60.662567,109.306313,65.813026,127.995201,-23.047922,1090994452,204029244,1343427654,1993795504,1368742230,3,0.02524,0.00408, J5_nTa,0.0,2.3,33.2,+14.7,96.803741,63.556091,65,0.88,45.65580,17.40583,30.260,-1.000,0.300,59.940,56,-1
R05B25, spo,20161027_233512,0.6,0.200,15.950, Nagano1_m1, 9.0,2016,10,27,14,35,12.810,179.6,27.5,215.627426,81.432892,230.003296,79.304588,1.062701,7.071811,2625108255,1439653936,1127800644,3741182712,1119985840,1,0.02480,0.01242, spo,0.0,-1.0,-1.0,-1.0,223.351028,80.480240,69,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20161027_233537,-0.2,0.234,11.075, Nagano1_m1, 9.0,2016,10,27,14,35,37.880,230.0,31.0,114.978287,48.541279,116.788643,50.863792,4.844810,16.913887,1105904069,204029244,1349096629,177108648,1355919878,3,0.02366,0.01357, J5_Ori,0.0,0.2,73.5,+9.5,115.844711,49.684078,75,0.68,92.05615,-13.58150,39.740,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20161027_234513,-2.0,0.601,20.361, Nagano1_m1, 9.0,2016,10,27,14,45,13.160,211.7,41.6,102.970894,64.847977,106.126518,76.992516,9.923791,1.429772,2613242292,1439653936,1116473251,3510899257,1130915699,3,0.02599,0.00883, J5_Ori,0.0,0.4,72.3,+7.6,103.969154,70.516121,82,0.74,100.54636,13.73160,67.320,-1.000,0.300,59.940,36,-1
R05B25, J5_And,20161027_234637,1.1,0.234,3.570, Nagano1_m1, 9.0,2016,10,27,14,46,37.000,215.6,14.2,151.072571,51.512726,151.986465,50.895813,97.412621,-25.227079,1084072525,204029244,1370680542,227380469,1402081319,3,0.02511,0.00373, J5_And,0.0,0.1,21.2,+4.5,151.398911,51.295143,76,0.76,68.37759,62.51741,32.060,-1.000,0.300,59.940,7,-1
R05B25, spo,20161028_002630,1.0,0.150,10.752, Nagano1_m1, 9.0,2016,10,27,15,26,30.940,236.7,44.7,106.106216,46.905296,104.198578,45.987629,329.078278,34.394482,2616677234,1439653936,1115771789,3520412429,1127564842,3,0.02798,0.00837, spo,0.0,-1.0,-1.0,-1.0,105.232109,46.492577,55,1.17,252.56390,-26.52332,52.840,-1.000,0.300,59.940,10,-1
