Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180112_215215,-0.6,0.934,6.117, Okayama4_, 9.0,2018,01,12,12,52,15.060,71.1,23.8,18.820293,-0.817143,18.563091,-6.254735,288.858765,2.695779,2485453166,3711211886,3636103414,2291181134,3688285781,3,0.02561,0.00662, spo,0.0,-1.0,-1.0,-1.0,18.682571,-3.736888,84,0.72,198.26183,33.68002,55.880,-1.000,0.300,59.940,54,-1
R05B25, spo,20180112_235811,1.1,0.434,6.035, Okayama4_, 9.0,2018,01,12,14,58,11.970,61.9,24.8,56.703773,-6.310856,54.837688,-8.162086,332.951996,44.541271,3025993778,2517195074,432787886,2877576886,440247467,3,0.02445,0.00607, spo,0.0,-1.0,-1.0,-1.0,55.777805,-7.232302,110,0.17,181.33138,42.34998,26.450,-1.000,0.300,59.940,27,-1
R05B25, spo,20180113_000646,-0.3,0.367,20.684, Okayama4_, 9.0,2018,01,12,15,06,46.370,13.1,33.3,100.858215,-20.584305,92.761101,-21.168407,84.605095,68.634712,781469745,1340964172,425301404,1039673763,427888883,2,0.02230,0.00700, spo,0.0,-1.0,-1.0,-1.0,96.820396,-20.923859,120,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20180113_013548,0.4,0.434,4.837, Okayama4_, 9.0,2018,01,12,16,35,48.250,24.2,31.0,112.904617,-20.202953,112.770920,-22.327881,24.056358,3.126521,1771859721,3311412328,3195637982,2048877355,3197755250,3,0.02674,0.00646, spo,0.0,-1.0,-1.0,-1.0,112.851707,-21.051163,143,0.19,113.26629,1.32489,39.840,-1.000,0.300,59.940,24,-1
R05B25, spo,20180113_020454,0.2,0.184,17.597, Okayama4_, 9.0,2018,01,12,17,04,54.860,14.2,29.5,128.652512,-24.082561,125.410072,-25.401699,80.096695,55.969913,1143599954,1758164392,286137516,1411549789,294313318,2,0.03028,0.00735, spo,0.0,-1.0,-1.0,-1.0,127.185562,-24.691479,151,0.50,213.65131,24.75891,71.840,-1.000,0.300,59.940,12,-1
R05B25, J5_Urs,20180113_023810,2.2,0.200,6.396, Okayama4_, 9.0,2018,01,12,17,38,10.620,70.2,26.8,93.348846,0.646417,93.241264,-0.581212,3.292196,5.008063,334130802,3961295316,3177281094,17777056,3191576619,3,0.02039,0.00785, J5_Urs,0.0,1.4,22.5,-35.8,93.293945,0.019959,121,0.49,95.64497,38.26492,37.910,-1.000,0.300,59.940,11,-1
R05B25, J5_Com,20180113_023843,-0.3,0.217,19.379, Okayama4_, 9.0,2018,01,12,17,38,43.150,18.8,41.1,136.265015,-11.956871,132.753189,-14.371716,62.393642,52.680809,1676946754,3595115936,471871733,1940994136,499090312,3,0.02419,0.00662, J5_Com,0.0,1.8,73.0,+14.1,134.658859,-13.073130,133,0.59,195.04082,27.26117,59.410,-1.000,0.300,59.940,14,-1
R05B25, J5_Com,20180113_025920,0.9,0.133,20.443, Okayama4_, 9.0,2018,01,12,17,59,20.900,37.7,46.9,131.106842,-1.308022,128.625275,-2.477586,43.873627,64.684677,1722720842,901324524,3850919883,1991598591,3840271309,3,0.02459,0.01272, J5_Com,0.0,2.5,70.7,+10.5,129.902847,-1.876104,132,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180113_030238,1.6,0.184,11.928, Okayama4_, 9.0,2018,01,12,18,02,38.570,18.6,19.2,135.596848,-32.985493,133.194473,-33.887398,95.170647,49.548531,3695703395,1016379408,44828856,3448202674,32940504,3,0.02221,0.01134, spo,0.0,-1.0,-1.0,-1.0,134.495468,-33.407055,123,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_aHy,20180113_031032,0.3,0.734,15.054, Okayama4_, 9.0,2018,01,12,18,10,32.470,52.7,32.7,116.261826,-6.132233,105.181778,-5.398397,144.169678,83.068146,489438182,298142108,1456439284,227607779,1447332985,3,0.02330,0.00760, J5_aHy,0.0,3.0,-1.$,-1.$,110.380135,-5.769661,111,0.52,234.85139,-0.31932,70.330,-1.000,0.300,59.940,41,-1
