Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180111_174753,3.4,0.184,6.156, KN1_Z, 9.0,2018,01,11,08,47,53.310,23.5,55.3,8.750641,2.827734,9.843181,2.783783,149.850067,86.368408,82316741,2954951510,2537278965,248953804,2523972675,3,0.00622,0.00399, spo,0.0,-1.0,-1.0,-1.0,9.269551,2.806986,53,1.05,211.38165,-17.11025,26.220,-1.000,1.000,59.940,11,-1
R05B25, spo,20180111_181804,3.7,0.100,9.925, KN1_Z, 9.0,2018,01,11,09,18,4.560,3.9,64.1,27.741617,9.510881,28.603958,9.084205,136.034119,61.907413,4105171555,3118861450,425794340,4273894704,524086944,3,0.00642,0.00195, spo,0.0,-1.0,-1.0,-1.0,28.033163,9.366976,72,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180111_182827,3.6,0.083,12.783, KN1_Z, 9.0,2018,01,11,09,28,27.480,13.7,55.6,24.375591,1.706382,23.928108,0.824893,293.509552,26.901148,4155265438,2484181148,962022723,4256127648,949119927,3,0.00576,0.00384, spo,0.0,-1.0,-1.0,-1.0,24.197432,1.355509,80,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180111_204652,3.6,0.117,2.652, KN1_Z, 9.0,2018,01,11,11,46,52.740,358.7,61.8,67.397308,7.214805,67.122108,7.084149,322.679596,63.513756,3387095874,2339627128,3859676755,3272734247,3771954901,3,0.00627,0.00358, spo,0.0,-1.0,-1.0,-1.0,67.276146,7.157310,126,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180111_204911,2.2,0.517,19.618, KN1_Z, 9.0,2018,01,11,11,49,11.170,47.8,59.4,44.582787,12.648854,38.644955,4.476790,305.481537,35.177414,2535758032,3731149640,3427196497,2641540656,3451709763,3,0.00568,0.00233, spo,0.0,-1.0,-1.0,-1.0,41.619099,8.625448,127,0.74,161.37715,49.43308,41.190,-1.000,1.000,59.940,32,-1
R05B25, spo,20180111_204955,3.8,0.200,6.636, KN1_Z, 9.0,2018,01,11,11,49,55.250,21.1,64.5,58.422997,11.209606,57.843643,10.014200,323.119507,25.004452,3844611738,1978201332,3269747196,4019270694,3304847103,3,0.00532,0.00140, spo,0.0,-1.0,-1.0,-1.0,58.129616,10.605563,116,0.78,229.61119,4.18674,12.240,-1.000,1.000,59.940,13,-1
R05B25, J5_Com,20180111_214637,1.1,0.384,20.169, KN1_Z, 9.0,2018,01,11,12,46,37.410,359.3,59.3,82.075706,4.722723,74.800636,2.083959,339.143707,69.738266,2364992975,1118303968,2582259601,2240752671,2671790675,3,0.00506,0.00271, J5_Com,0.0,2.4,39.8,-37.7,78.616470,3.476710,178,0.56,158.56145,19.69098,41.690,-1.000,1.000,59.940,24,-1
R05B25, spo,20180111_215632,3.8,0.217,3.014, KN1_Z, 9.0,2018,01,11,12,56,32.270,25.9,53.5,69.146362,1.637312,69.782104,1.541581,169.897415,81.288200,3022216710,4000762668,3428271682,3203876331,3441354187,3,0.00490,0.00220, spo,0.0,-1.0,-1.0,-1.0,69.449471,1.591695,173,0.50,261.91177,-45.05391,16.650,-1.000,1.000,59.940,14,-1
R05B25, spo,20180111_225517,3.0,0.200,7.059, KN1_Z, 9.0,2018,01,11,13,55,17.210,18.0,60.5,90.103806,7.015056,88.992249,6.146187,351.260864,51.324211,3437408201,962807440,3484280795,3319428151,3379963360,3,0.00455,0.00353, spo,0.0,-1.0,-1.0,-1.0,89.636665,6.650579,185,0.41,186.62880,31.04883,12.710,-1.000,1.000,59.940,12,-1
R05B25, spo,20180111_230330,2.2,0.250,18.539, KN1_Z, 9.0,2018,01,11,14,03,30.070,19.0,55.7,90.425812,2.571167,86.904739,-0.461216,357.439789,49.237476,3895420633,816090652,2400750654,3775936830,2310614630,3,0.00476,0.00157, spo,0.0,-1.0,-1.0,-1.0,88.806015,1.177458,192,0.34,154.31386,38.36079,42.020,-1.000,1.000,59.940,16,-1
