Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Cap,20200801_215918,1.4,0.133,11.058, Osaka04_24,9,2020,8,1,12,59,18.4,64.2,48.6,243.339325,11.077557,241.877899,11.375471,15.74052,73.809555,2525123817,3551753646,3948825058,2616546755,3974750849,1,0.02717,0.00777, J5_Cap,0,4.7,25.5,1.9,242.598999,11.229441,17,0.33,339.04297,-16.32035,23.73,-1,1,59.94,9,-1
R05B25, spo,20200801_222941,0.9,0.384,11.978, Osaka04_24,9,2020,8,1,13,29,41.43,325.8,39.8,314.20166,-9.120056,314.961182,-13.655198,42.722828,9.132877,2985580977,715172994,1001272421,3220582545,1014723223,3,0.03134,0.00508, spo,0,-1,-1,-1,314.562408,-11.292263,9,0.4,277.76996,74.12426,31.27,-1,1,59.94,24,-1
R05B25, J5_Cap,20200801_224524,0.3,0.434,7.835, Osaka04_24,9,2020,8,1,13,45,24.58,317.8,76.4,302.227081,24.180378,301.629578,27.559891,35.901478,8.122915,1881399130,674488780,416125791,2145487272,327478747,3,0.02921,0.00426, J5_Cap,0,0.7,19.6,-21.6,301.949585,25.774189,14,0.41,306.16901,-5.34122,25.49,-1,1,59.94,27,-1
R05B25, J5_Cap,20200801_232617,1.2,0.217,10.526, Osaka04_24,9,2020,8,1,14,26,17.68,63.6,59.5,273.988861,17.771461,271.910492,19.096382,28.154789,51.941612,1993664014,4118488808,1966616935,2044781457,1890295618,3,0.03309,0.00604, J5_Cap,0,3.1,27.8,11.1,273.084839,18.353043,12,0.42,297.11584,-0.29561,42.46,-1,1,59.94,12,-1
R05B25, J5_Pau,20200801_232733,0.6,0.083,22.223, Osaka04_24,9,2020,8,1,14,27,33.8,77.1,55.4,266.311859,21.36113,264.620758,21.930092,41.009247,60.92321,1654586448,1866225320,612310545,1838886095,576179479,3,0.0313,0.00557, J5_Pau,0,1,49.4,11.5,265.672241,21.578867,14,0.44,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sdA,20200801_235819,1.9,0.067,2.222, Osaka04_24,9,2020,8,1,14,58,19.81,328.9,40.9,333.766327,-9.244172,333.618042,-9.101116,54.31422,45.241676,2475195348,2352303828,3487860035,2638115178,3366767203,3,0.03084,0.00329, J5_sdA,0,0.2,27.2,-33.7,333.696259,-9.18228,13,0.39,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Per,20200802_003156,0.6,0.167,22.09, Osaka04_24,9,2020,8,1,15,31,56.62,284.7,62.8,347.993683,24.172255,345.573578,21.180382,240.721695,33.484932,4086882914,2879098784,2560128041,4250225699,2615853474,3,0.02326,0.00776, J5_Per,0,0.9,65,8.8,346.794922,22.711128,15,0.49,75.05535,55.47895,47.75,-1,1,59.94,11,-1
R05B25, spo,20200802_003453,0.6,0.167,13.817, Osaka04_24,9,2020,8,1,15,34,53.65,293.4,68.2,341.624207,23.933689,339.220551,24.524769,127.118057,61.693039,409542939,311068908,828045637,385705645,1029280591,3,0.02149,0.0058, spo,0,-1,-1,-1,340.39212,24.242071,14,0.35,121.21128,-31.45,33.84,-1,1,59.94,11,-1
R05B25, J5_jug,20200802_003948,1.2,0.417,10.235, Osaka04_24,9,2020,8,1,15,39,48.99,26.4,45.8,302.749023,-6.045167,303.69455,-10.231887,31.40736,12.467295,3361969813,1932786704,1320339491,3349583959,1235560776,3,0.01895,0.00332, J5_jug,0,1.4,24.3,-18,303.191833,-8.017062,11,0.4,279.64063,54.10281,25.3,-1,1,59.94,26,-1
R05B25, spo,20200802_004848,3,0.15,9.867, Osaka04_24,9,2020,8,1,15,48,48.64,292.4,53.1,358.308807,15.42081,358.986755,13.901091,94.878433,22.527534,3194017805,1274871196,116731930,2941016506,77104223,3,0.02194,0.00175, spo,0,-1,-1,-1,358.383911,15.253474,11,0.55,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Per,20200802_004922,1,0.133,26.249, Osaka04_24,9,2020,8,1,15,49,22.98,321.1,72.1,335.174133,20.120615,332.921265,17.35648,230.115204,35.343491,1451101696,3746628080,3008643785,1489023824,3096636387,3,0.02499,0.00637, J5_Per,0,1.2,63.5,6.2,334.032745,18.734871,11,0.59,87.17584,48.36224,50.83,-1,1,59.94,9,-1
R05B25, J5_sdA,20200802_014253,1.1,0.267,8.873, Osaka04_24,9,2020,8,1,16,42,53.09,37.1,34.5,306.077545,-12.638692,303.652191,-12.307502,337.785065,75.234009,1440581440,2794799100,3280818988,1513543214,3281586876,3,0.08997,0.00482, J5_sdA,0,2.6,48.1,17.5,304.890717,-12.479439,4,0.54,6.23066,-15.20392,29.71,-1,1,59.94,16,-1
R05B25, J5_Cap,20200802_020508,1,0.467,8.19, Osaka04_24,9,2020,8,1,17,5,8.4,341.7,45.4,355.124634,-8.298285,358.988281,-8.348488,2.237833,81.63826,3990107536,1332238256,2437243233,4243686869,2417423851,3,0.01654,0.00319, J5_Cap,0,6.7,22.8,-8.7,357.013214,-8.327491,7,0.48,308.21231,-7.59023,24.98,-1,1,59.94,29,-1
R05B25, spo,20200802_020822,-0.1,0.35,9.252, Osaka04_24,9,2020,8,1,17,8,22.91,51.9,63.2,321.39502,16.136131,321.812103,12.897981,53.394768,6.877272,1065678152,483370684,2404639284,837606643,2344320097,3,0.02258,0.00716, spo,0,-1,-1,-1,321.587158,14.656276,12,0.49,314.50601,45.39417,32.57,-1,1,59.94,22,-1
R05B25, spo,20200802_023647,-0.5,0.367,27.801, Osaka04_24,9,2020,8,1,17,36,47.26,347.9,62.4,355.846283,7.550394,345.711884,9.783144,114.920158,74.742783,1023993654,3717232432,170439678,740908514,161702620,3,0.02561,0.01138, spo,0,-1,-1,-1,351.042145,8.645456,10,0.42,53.14233,-7.70262,66.52,-1,1,59.94,23,-1
R05B25, spo,20200802_024428,1,0.167,32.188, Osaka04_24,9,2020,8,1,17,44,28.56,2.5,71.5,351.30719,16.114553,346.356262,13.66245,232.183212,59.306229,4068905418,781162556,1826729937,4234105761,1622550840,3,0.02375,0.00744, spo,0,-1,-1,-1,348.853394,14.919506,14,0.41,72.64768,29.07111,69.93,-1,1,59.94,11,-1
R05B25, spo,20200802_025000,1.1,0.684,10.017, Osaka04_24,9,2020,8,1,17,50,0.66,344.2,43.1,5.19388,-10.904292,11.798972,-8.442228,302.485504,67.210266,441357733,1112235568,372630814,317028026,378302815,3,0.02895,0.00403, spo,0,-1,-1,-1,7.921033,-9.907551,18,0.48,319.54416,-23.46324,32.74,-1,1,59.94,39,-1
R05B25, spo,20200802_025139,0.8,0.067,26.587, Osaka04_24,9,2020,8,1,17,51,39.8,300.6,76.5,7.00421,27.017628,5.66009,25.914103,250.424423,41.269745,124453641,2842067772,2844096170,264963045,2940106334,3,0.02716,0.003, spo,0,-1,-1,-1,6.370081,26.498432,15,0.6,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sdA,20200802_025336,-0.4,0.4,11.826, Osaka04_24,9,2020,8,1,17,53,36.79,51.1,59.7,330.635071,13.273113,328.848877,17.237082,66.273071,22.610264,3735679787,744094768,3964394179,3505602587,3915378330,3,0.02964,0.01866, J5_sdA,0,1.9,44.2,8,329.746887,15.264699,15,0.52,6.65345,-57.65424,22.51,-1,1,59.94,24,-1
R05B25, J5_Per,20200802_030833,-0.9,0.267,18.664, Osaka04_24,9,2020,8,1,18,8,33.85,296.9,75.1,13.057643,26.983088,11.061979,22.467096,92.536995,-19.721071,3281966846,1028122940,2732985884,3411974204,2757304580,2,0.02575,0.00378, J5_Per,0,1.4,62.2,4.1,12.113184,24.895298,11,0.34,37.16752,58.08889,58.38,-1,1,59.94,17,-1
R05B25, spo,20200802_031023,2,0.017,0.993, Osaka04_24,9,2020,8,1,18,10,23.39,36.6,60.7,341.375549,9.876666,341.127716,9.459476,245.634888,29.87756,2953818506,949475376,113846009,3197980342,97160845,3,0.02381,0, spo,0,-1,-1,-1,341.375549,9.876666,8,0.61,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20200802_032959,2.9,0.017,0.993, Osaka04_24,9,2020,8,1,18,29,59.95,343.6,63.7,10.824606,9.202905,10.685659,8.812807,277.602448,19.132938,3520066986,1682232636,2864712882,3640895087,2869458886,3,0.10755,0, spo,0,-1,-1,-1,10.824606,9.202905,5,0.57,0,0,-1,-1,1,59.94,2,-1
R05B25, J5_jug,20200801_194853,3,0.117,9.03, Osaka04_85,9,2020,8,1,10,48,53.36,272.7,44.6,298.020966,21.78231,298.292053,20.788544,33.428749,13.269975,1243285245,669153364,408817838,1171217988,524566151,3,0.00294,0.00214, J5_jug,0,3.1,37.6,26.7,298.142883,21.337118,52,0.24,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200801_195809,4.5,0.067,7.36, Osaka04_85,9,2020,8,1,10,58,9.98,264.1,55.4,291.68277,31.102272,291.456085,30.651669,8.995881,-20.000381,2522913626,1608925776,576068548,2582313683,605068413,3,0.00283,0.00242, spo,0,-1,-1,-1,291.568329,30.881176,67,0.3,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200801_200057,4.7,0.117,4.711, Osaka04_85,9,2020,8,1,11,0,57,259.2,50.1,299.276337,32.390373,299.891663,32.571785,332.639984,-52.78109,4233246615,4088092472,357634320,4086084479,334001474,3,0.00304,0.00106, spo,0,-1,-1,-1,299.540375,32.468674,67,0.4,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_jug,20200801_202824,3.8,0.4,7.64, Osaka04_85,9,2020,8,1,11,28,24.13,251.3,46.8,311.696808,36.506771,313.829681,33.996582,64.597076,27.732986,1542956166,939629348,154266483,1442471688,268018237,3,0.00325,0.00173, J5_jug,0,2.7,39.6,33.7,312.770905,35.266781,72,0.3,195.89824,56.21201,17.19,-1,1,59.94,25,-1
R05B25, J5_sdA,20200801_211549,1.9,1.018,13.026, Osaka04_85,9,2020,8,1,12,15,49.99,274.2,44.6,319.302734,20.810375,310.576385,32.308514,61.96249,29.969074,134377971,3178750912,1436661355,102852904,1395725704,3,0.00325,0.00091, J5_sdA,0,0.8,40.3,-1.5,316.516327,24.791153,64,0.46,341.07803,-14.55589,42.34,-1,1,59.94,53,-1
R05B25, spo,20200801_214233,4.3,0.517,6.075, Osaka04_85,9,2020,8,1,12,42,33.12,266.9,50.5,322.375916,27.821033,325.725006,28.932411,182.475739,55.398777,2674021093,4173969548,1278702903,2433610706,1245825168,3,0.00287,0.00503, spo,0,-1,-1,-1,323.763031,28.294106,65,0.53,244.38898,-31.18916,12.04,-1,1,59.94,28,-1
R05B25, J5_Cap,20200801_214614,0.6,1.368,8.024, Osaka04_85,9,2020,8,1,12,46,14.94,260.1,54.9,320.032898,33.118267,326.292816,44.574547,38.122753,-17.555382,3538284030,1836563024,1711075502,3699701378,1613984733,3,0.00351,0.00107, J5_Cap,0,4.4,20.3,-18.6,320.885437,34.926334,66,0.52,306.97144,-11.21106,21.46,-1,1,59.94,83,-1
R05B25, J5_Per,20200801_220009,0.7,1.034,14.393, Osaka04_85,9,2020,8,1,13,0,9.1,242,46.1,337.351044,42.609768,322.137268,30.061327,209.334702,33.80397,95664821,1606081244,1083520455,187741034,1092096575,3,0.00281,0.00172, J5_Per,0,1.1,50.6,-15.3,334.017273,40.360493,62,0.58,35.66024,55.81125,52.11,-1,1,59.94,63,-1
R05B25, spo,20200801_223458,4.6,0.184,8.741, Osaka04_85,9,2020,8,1,13,34,58.98,247.3,46.9,344.162445,39.12117,345.275513,40.447323,52.289108,-24.611748,1008692417,2175322736,1559750043,855548523,1570095148,3,0.00312,0.00318, spo,0,-1,-1,-1,344.669556,39.733028,62,0.59,260.86276,-68.91714,21.06,-1,1,59.94,12,-1
R05B25, J5_jug,20200801_224132,2.3,0.15,9.662, Osaka04_85,9,2020,8,1,13,41,32.61,264.6,42.3,346.391998,25.991686,347.321594,24.808737,93.793602,31.525185,3065006962,2354353788,3573386280,3091441355,3557973887,3,0.00323,0.00156, J5_jug,0,0.1,30.2,1.9,346.814606,25.457485,69,0.61,182.89125,-0.42636,51.72,-1,1,59.94,10,-1
R05B25, spo,20200801_225256,3.5,0.4,4.712, Osaka04_85,9,2020,8,1,13,52,56.83,246.7,55.4,337.709015,40.686829,339.454102,39.331112,100.954979,32.52475,48255450,237813936,963392110,207700845,993979816,3,0.00317,0.00183, spo,0,-1,-1,-1,338.524078,40.06358,68,0.66,139.98129,-29.59113,12,-1,1,59.94,24,-1
R05B25, J5_sdA,20200801_225426,2,0.567,13.085, Osaka04_85,9,2020,8,1,13,54,26.49,267,46.2,344.87027,26.044184,345.56842,33.513096,72.905304,-4.013518,2852106584,149474236,1459139430,2803546805,1467301694,3,0.00299,0.00137, J5_sdA,0,1.1,42.7,4.3,345.149445,29.165321,63,0.64,342.14001,-23.05488,38.66,-1,1,59.94,35,-1
R05B25, spo,20200801_230153,4.2,0.133,5.949, Osaka04_85,9,2020,8,1,14,1,53.16,263.2,46.9,347.120209,28.743071,348.022797,28.694204,160.250626,61.082539,1115168201,1776777520,2032160259,1284447964,2017676163,3,0.00306,0.00145, spo,0,-1,-1,-1,347.581909,28.718828,68,0.73,181.2939,-27.50545,72.43,-1,1,59.94,9,-1
R05B25, J5_sdA,20200801_230324,3.3,0.551,15.269, Osaka04_85,9,2020,8,1,14,3,24.2,253,50.1,346.236877,36.131527,347.395447,44.53756,72.911858,-4.54236,1280271791,2600030780,2037097169,1119065087,2021755755,3,0.00274,0.0014, J5_sdA,0,1.2,39.6,-3.2,346.702332,39.764324,60,0.71,342.13562,-18.62784,39.4,-1,1,59.94,34,-1
R05B25, spo,20200801_232836,4.8,0.083,10.75, Osaka04_85,9,2020,8,1,14,28,36.4,240.9,50.6,353.406616,43.862911,352.980743,43.095203,67.712181,-15.719932,3351682726,1719058992,1755130491,3605541178,1769606995,3,0.00319,0.00114, spo,0,-1,-1,-1,353.239441,43.564075,70,0.76,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_bPi,20200801_233656,4.5,0.083,12.871, Osaka04_85,9,2020,8,1,14,36,56.82,252.3,51.6,352.896881,36.856911,353.615387,37.817242,63.416046,-23.982628,2241575381,1080416060,3237096377,2336781095,3271091802,3,0.00327,0.00383, J5_bPi,0,6,44.8,12.3,353.195251,37.259193,67,0.79,252.85445,-67.94084,33.29,-1,1,59.94,6,-1
R05B25, J5_bPi,20200801_233900,4.6,0.1,8.935, Osaka04_85,9,2020,8,1,14,39,0.43,263.5,47.5,355.684692,28.770647,356.197784,29.612148,71.3871,-24.216341,3881374136,3659367472,1220612887,4135299690,1229143283,3,0.00306,0.00195, J5_bPi,0,1.3,35.6,-10.9,355.919708,29.158047,63,0.73,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200801_234547,3.8,0.417,12.867, Osaka04_85,9,2020,8,1,14,45,47.77,262.6,41.2,4.252179,26.922771,2.2654,32.204639,102.442459,15.670383,1023504323,252203324,3269570005,900779136,3261693140,3,0.00369,0.00181, spo,0,-1,-1,-1,3.543588,28.873421,65,0.76,15.02908,-7.88573,57.69,-1,1,59.94,21,-1
R05B25, J5_Per,20200801_235354,5,0.067,10.934, Osaka04_85,9,2020,8,1,14,53,54.64,245.8,52.1,357.381958,40.906818,356.649597,40.386337,52.320435,-33.539986,1354904721,775710768,3112126378,1105561156,3144254865,3,0.0027,0.00258, J5_Per,0,0.4,51.3,-14.2,357.016449,40.652626,55,0.77,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Per,20200802_000329,2.7,0.117,15.875, Osaka04_85,9,2020,8,1,15,3,29.1,262.9,54.5,354.33493,31.400789,353.003723,30.043392,240.175415,33.841259,3336305058,704455996,2541445049,3623034152,2501634348,1,0.00342,0.00305, J5_Per,0,1.1,59.8,0,353.733429,30.799253,54,0.69,86.28634,52.35266,36.57,-1,1,59.94,8,-1
R05B25, spo,20200802_001318,4.6,0.067,13.304, Osaka04_85,9,2020,8,1,15,13,18.19,250.8,56.5,356.15274,38.523403,355.266846,38.97953,129.393036,40.712948,1850162573,240054320,3208687487,2138580259,3186209616,3,0.00349,0.0021, spo,0,-1,-1,-1,355.934967,38.635448,63,0.67,66.7541,-24.90796,25.98,-1,1,59.94,4,-1
R05B25, spo,20200802_002708,3.6,0.2,7.854, Osaka04_85,9,2020,8,1,15,27,8.32,262.3,55.3,359.437134,31.961119,0.310708,30.614977,105.942612,24.482323,438430959,1265667388,2623870118,187853960,2663622733,3,0.0033,0.0015, spo,0,-1,-1,-1,359.883698,31.278532,71,0.69,234.94881,59.74624,15.57,-1,1,59.94,13,-1
R05B25, spo,20200802_003759,3.6,0.2,8.916, Osaka04_85,9,2020,8,1,15,37,59.03,250,50.1,10.379283,38.004684,9.665357,36.316162,88.515778,-14.739777,3700936330,4276191280,849865087,3561341457,865234986,3,0.00262,0.0021, spo,0,-1,-1,-1,10.02065,37.166439,60,0.68,121.17149,68.69184,21.61,-1,1,59.94,13,-1
R05B25, spo,20200802_004033,4.2,0.184,6.283, Osaka04_85,9,2020,8,1,15,40,33.25,257.1,52.7,6.8069,34.241375,7.390188,33.179298,111.326942,20.221218,625360696,2241781052,463003380,770124412,447326951,3,0.00289,0.00197, spo,0,-1,-1,-1,7.069385,33.767017,64,0.63,215.0771,57.79062,12.7,-1,1,59.94,12,-1
R05B25, J5_Per,20200802_004804,4.4,0.117,7.048, Osaka04_85,9,2020,8,1,15,48,4.04,244.8,48.1,16.283316,41.039635,15.658693,40.343155,82.060066,-25.235878,2608826629,1428791344,2578907066,2475697138,2560516140,3,0.0032,0.00289, J5_Per,0,0.9,50.3,-15.9,16.023821,40.752464,61,0.69,33.15213,54.2507,60.85,-1,1,59.94,8,-1
R05B25, spo,20200802_005619,5.1,0.1,2.918, Osaka04_85,9,2020,8,1,15,56,19.15,254.6,47.5,17.255548,34.482067,16.959711,34.632603,149.661728,44.476467,214917010,749894972,2972228845,69653948,2985942387,3,0.00285,0.0015, spo,0,-1,-1,-1,17.105572,34.55854,56,0.65,34.49355,24.56491,24.43,-1,1,59.94,7,-1
R05B25, J5_Per,20200802_010533,2,0.35,7.88, Osaka04_85,9,2020,8,1,16,5,33.57,242.5,52.2,15.349188,42.968903,13.146374,40.735611,78.125038,-26.156286,3242386626,705683504,2906742663,3384183126,2887804610,3,0.00244,0.00303, J5_Per,0,1.4,52.1,-12.9,14.339565,41.969872,43,0.65,41.36266,58.27055,43.82,-1,1,59.94,22,-1
R05B25, spo,20200802_010959,3.4,0.117,9.995, Osaka04_85,9,2020,8,1,16,9,59.99,245.5,55.6,11.757073,41.371056,10.283009,41.048641,214.8311,46.249561,607955653,3960978748,981001293,754442589,992506066,3,0.00298,0.00176, spo,0,-1,-1,-1,11.1184,41.234058,46,0.51,82.20421,32.40272,25.17,-1,1,59.94,8,-1
R05B25, J5_sdA,20200802_011702,1.5,0.1,18.718, Osaka04_85,9,2020,8,1,16,17,2.66,243.4,54.5,15.091456,42.525047,16.560572,44.083969,80.63118,-24.297903,3417563437,698900528,3317397859,3276071599,3301564216,3,0.0028,0.00058, J5_sdA,0,0.4,44.4,8.5,15.809937,43.299789,6,1.3,324.86343,-44.70605,40.66,-1,1,59.94,7,-1
R05B25, J5_Eri,20200802_015134,3.9,0.033,17.499, Osaka04_85,9,2020,8,1,16,51,34.36,249.7,57.8,19.126818,39.268349,18.72859,39.762058,130.52858,24.052296,824629384,469646652,682761109,956777088,692025709,3,0.00349,0.00032, J5_Eri,0,4.5,44.7,-31.2,18.930435,39.513321,27,0.54,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_Cap,20200802_015542,4.7,0.033,7.709, Osaka04_85,9,2020,8,1,16,55,42.76,263.3,41.3,36.41246,26.565922,36.680759,26.618998,242.808228,60.828133,1861710134,2393989168,3450985798,1723538217,3443745285,3,0.00323,0.00106, J5_Cap,0,2.7,18.1,-27.6,36.540123,26.592062,53,0.6,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_Cap,20200802_020212,3.2,0.167,13.307, Osaka04_85,9,2020,8,1,17,2,12.1,251.6,52.2,28.674246,37.439411,31.329382,38.093212,236.955383,48.995358,1813843143,2806201660,4008774714,1678659262,4018553645,3,0.00293,0.00197, J5_Cap,0,5,28.3,13,30.030693,37.78231,24,0.47,263.2775,-38.30928,44.03,-1,1,59.94,11,-1
R05B25, J5_sdA,20200802_021008,3,0.217,16.952, Osaka04_85,9,2020,8,1,17,10,8.55,269.7,49.7,29.506037,25.801888,32.818214,27.915785,268.875397,46.502342,4144093405,2935185456,2114008670,4279764660,2132404338,3,0.00298,0.00243, J5_sdA,0,1.3,45.3,10.6,31.051344,26.807575,59,0.54,284.00372,-43.2253,45.68,-1,1,59.94,14,-1
R05B25, J5_Per,20200802_021024,3.2,0.167,10.906, Osaka04_85,9,2020,8,1,17,10,24.32,259.4,47.3,34.921734,31.329254,34.914455,29.518311,124.817535,-0.17118,3316061052,2923248956,1975933583,3453718692,1955721863,3,0.00303,0.00185, J5_Per,0,1.2,72.1,20.6,34.918083,30.429691,55,0.64,47.21367,84.05029,31.08,-1,1,59.94,11,-1
R05B25, J5_jug,20200802_021641,4.2,0.067,10.747, Osaka04_85,9,2020,8,1,17,16,41.48,263.1,45,37.963863,28.073929,38.369797,27.484831,323.993317,-27.374994,3157542655,1624727600,3240733215,3027350399,3247570721,3,0.00306,0.00268, J5_jug,0,1.7,24.8,-16.2,38.164825,27.778797,72,0.8,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_bPi,20200802_021709,2.4,0.267,15.741, Osaka04_85,9,2020,8,1,17,17,9.42,263.5,51.6,30.85796,30.164635,35.497128,31.48435,246.043137,54.582897,4161567368,672218428,2885174572,4033698217,2868654307,3,0.00311,0.00138, J5_bPi,0,2.8,41.5,4,33.18848,30.85281,66,0.85,294.20111,-25.94565,36.57,-1,1,59.94,17,-1
R05B25, spo,20200802_021734,4.1,0.2,15.321, Osaka04_85,9,2020,8,1,17,17,34.22,271.1,47,33.662663,23.867229,33.713421,27.041059,123.33226,-0.746706,4013276041,157245488,3283866080,3880240521,3269582080,3,0.00317,0.00654, spo,0,-1,-1,-1,33.685482,25.314711,72,0.83,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20200802_021911,3.6,0.217,4.175, Osaka04_85,9,2020,8,1,17,19,11.43,244.4,50.4,36.073673,41.602779,34.957592,41.238747,68.838287,-43.441837,3514994421,4084809020,3234338642,3653702618,3252361334,3,0.00324,0.00213, spo,0,-1,-1,-1,35.577225,41.442688,75,0.83,50.01955,45.03705,52.78,-1,1,59.94,14,-1
R05B25, J5_sdA,20200802_022046,0.5,0.601,17.359, Osaka04_85,9,2020,8,1,17,20,46.41,275,47.8,32.350262,21.898684,42.095459,27.173456,272.20755,51.323071,3585869163,200237104,141157979,3721875986,148806243,3,0.00247,0.00149, J5_sdA,0,1.3,43.3,5.6,36.221809,24.122536,69,0.79,337.7041,-18.90418,42.25,-1,1,59.94,37,-1
R05B25, spo,20200802_023236,4.5,0.083,7.722, Osaka04_85,9,2020,8,1,17,32,36.61,263.9,46.4,40.187572,28.115328,40.900616,28.046875,207.528839,61.29467,1856695817,3670621500,1053956569,1727622213,1066412153,3,0.00309,0.00171, spo,0,-1,-1,-1,40.478493,28.087854,67,0.85,241.80917,-24.63725,55.25,-1,1,59.94,6,-1
R05B25, spo,20200802_023737,3.8,0.184,4.751, Osaka04_85,9,2020,8,1,17,37,37.35,246.7,47,44.759075,39.621876,44.245262,38.849155,116.457855,-20.770796,537215147,3255787568,2245765949,700092803,2225162792,3,0.00269,0.00292, spo,0,-1,-1,-1,44.525993,39.273735,65,0.87,107.80344,62.67041,16.84,-1,1,59.94,12,-1
R05B25, spo,20200802_024552,1.8,0.4,5.69, Osaka04_85,9,2020,8,1,17,45,52.71,266.9,44,45.121288,25.234085,46.687096,23.462267,334.270996,-34.83947,2699461092,879312188,4088087877,2841330973,4078783016,3,0.00273,0.00183, spo,0,-1,-1,-1,45.850674,24.416908,75,0.91,35.09706,35.1151,60.57,-1,1,59.94,25,-1
R05B25, spo,20200802_024949,3,0.067,9.782, Osaka04_85,9,2020,8,1,17,49,49.19,266.9,53.4,36.304222,28.826828,36.941929,28.648228,182.946167,56.616192,3375550167,776953904,2022651291,3245795178,2041848008,3,0.00303,0.00124, spo,0,-1,-1,-1,36.59441,28.74765,94,0.85,358.5589,33.32135,39.76,-1,1,59.94,5,-1
R05B25, J5_jug,20200802_025022,5.7,0.033,13.542, Osaka04_85,9,2020,8,1,17,50,22.73,275.8,49.5,37.871487,22.202194,38.073868,21.789228,317.653992,-22.605352,3613139950,3517529404,74904266,3742912693,92230151,3,0.00297,0.00149, J5_jug,0,4.8,29.5,-0.6,37.952347,22.034712,80,0.86,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200802_025119,5,0.083,3.369, Osaka04_85,9,2020,8,1,17,51,19.05,251.7,58,33.664566,38.222725,33.38348,38.011021,90.710617,-34.63253,3112548677,2429509680,17553080,2985805310,8482725,3,0.00311,0.00079, spo,0,-1,-1,-1,33.562439,38.146027,87,0.89,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sdA,20200802_025149,4.2,0.1,18.87, Osaka04_85,9,2020,8,1,17,51,49.76,272.8,52.6,36.129074,25.270786,37.930401,26.294476,272.452362,49.590874,1137851495,204029244,1358430835,1268192677,1372939544,3,0.00326,0.00148, J5_sdA,0,0.3,45.6,11.4,37.01133,25.777149,83,0.84,336.95239,-20.4939,44.33,-1,1,59.94,7,-1
R05B25, spo,20200802_025245,3.2,0.1,7.39, Osaka04_85,9,2020,8,1,17,52,45.65,275.8,47.3,40.56604,21.156155,41.354176,21.063553,201.685547,67.755424,2578274168,1439653936,1107689410,2449004186,1129662017,3,0.00298,0.00279, spo,0,-1,-1,-1,40.963634,21.109909,77,0.84,239.08463,-18.43877,60.13,-1,1,59.94,7,-1
R05B25, J5_Per,20200802_025550,3.3,0.117,10.157, Osaka04_85,9,2020,8,1,17,55,50.27,255.9,45.3,49.478764,33.022812,49.984509,31.90556,331.317963,-17.518412,1109363478,204029244,1357245426,1268612142,1370694218,3,0.00268,0.00127, J5_Per,0,1.5,70.2,17.4,49.695576,32.547493,82,0.76,250.78494,35.50051,23.59,-1,1,59.94,7,-1
R05B25, spo,20200802_025613,2,0.167,6.255, Osaka04_85,9,2020,8,1,17,56,13.18,244.3,59.3,33.428921,42.13678,34.776882,42.439342,238.374252,45.062458,2575455017,1439653936,1108048327,2448940909,1134349765,3,0.00283,0.0032, spo,0,-1,-1,-1,34.085674,42.28653,78,0.77,9.70383,33.60173,34.49,-1,1,59.94,11,-1
R05B25, spo,20200802_025620,1.6,0.267,14.084, Osaka04_85,9,2020,8,1,17,56,20.99,269.6,44.9,45.919804,23.847557,47.634705,27.377224,306.045715,21.202908,1110178563,204029244,1357555795,1268579962,1371243111,3,0.00293,0.00941, spo,0,-1,-1,-1,46.651928,25.382387,81,0.72,351.85303,-63.62205,34.36,-1,1,59.94,18,-1
R05B25, J5_Cap,20200802_025734,2.7,0.601,10.484, Osaka04_85,9,2020,8,1,17,57,34.19,246.4,51.7,43.760822,40.571098,51.964729,40.334984,224.532211,49.426334,2556411090,1439653936,1109013503,2449095794,1124081690,3,0.0029,0.00167, J5_Cap,0,2.4,21.8,-12.8,47.23428,40.542179,83,0.78,304.04858,-8.80188,21.47,-1,1,59.94,37,-1
