Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171229_173653,2.3,0.501,9.419, KN1_Z, 9.0,2017,12,29,08,36,53.890,52.8,63.0,344.126526,16.947227,340.615143,13.623116,237.322189,43.493275,1141887230,3874651056,1472860453,1359901167,1425983165,3,0.00517,0.00265, spo,0.0,-1.0,-1.0,-1.0,342.446808,15.377110,48,1.14,122.87019,24.07158,18.060,-1.000,1.000,59.940,30,-1
R05B25, J5_Qua,20171229_183412,1.7,0.501,15.683, KN1_Z, 9.0,2017,12,29,09,34,12.100,8.0,72.2,18.114033,17.667894,20.800783,10.303547,114.361984,18.863983,302604996,2115751356,955066997,409042458,1049746963,3,0.00579,0.00225, J5_Qua,0.0,1.7,29.5,-29.0,19.493359,13.949828,54,0.96,240.79895,57.99496,27.260,-1.000,1.000,59.940,31,-1
R05B25, spo,20171229_183553,3.1,0.300,8.385, KN1_Z, 9.0,2017,12,29,09,35,53.700,344.2,62.2,28.497959,8.315266,26.314907,6.955733,285.463898,57.054504,272853148,2008299824,212609669,441510380,219379462,3,0.00482,0.00296, spo,0.0,-1.0,-1.0,-1.0,27.428745,7.651846,54,1.05,109.21146,27.33214,15.520,-1.000,1.000,59.940,19,-1
R05B25, spo,20171229_193854,3.9,0.067,8.952, KN1_Z, 9.0,2017,12,29,10,38,54.970,8.2,56.8,32.440842,2.364903,32.738537,1.957356,124.164055,36.119637,4100990667,3240979004,4161715756,4287719909,4193171763,3,0.00522,0.00394, spo,0.0,-1.0,-1.0,-1.0,32.589577,2.156305,75,1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1
R05B25, spo,20171229_201343,2.4,0.567,3.275, KN1_Z, 9.0,2017,12,29,11,13,43.390,348.2,66.8,50.356110,12.506351,50.594952,14.324239,318.776886,7.082538,716978544,2407567920,4128894382,549786009,4041710696,3,0.00565,0.00250, spo,0.0,-1.0,-1.0,-1.0,50.460487,13.304202,66,1.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,34,-1
R05B25, spo,20171229_214252,2.2,0.133,24.548, KN1_Z, 9.0,2017,12,29,12,42,52.010,65.8,60.7,39.663124,19.933056,37.970669,17.066162,298.739349,27.589521,1573583647,2589927228,2798288528,1443415398,2809566850,1,0.00542,0.00135, spo,0.0,-1.0,-1.0,-1.0,38.803326,18.490496,104,1.46,185.27179,38.04709,60.020,-1.000,1.000,59.940,9,-1
R05B25, spo,20171229_214826,3.9,0.350,6.644, KN1_Z, 9.0,2017,12,29,12,48,26.780,357.4,70.5,70.261551,15.942636,71.385361,13.886378,348.565887,-26.821201,3524278457,3255215152,90503272,3637099021,51243671,3,0.00467,0.00264, spo,0.0,-1.0,-1.0,-1.0,71.008827,14.580293,104,1.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Urs,20171229_215541,-0.5,0.100,16.562, KN1_Z, 9.0,2017,12,29,12,55,41.790,336.4,65.6,80.945427,12.613380,80.702446,11.013462,349.080536,8.274473,600837324,462352700,1540111270,716523014,1575135833,1,0.00524,0.01237, J5_Urs,0.0,0.5,31.1,-11.1,80.817848,11.775667,111,1.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20171229_222142,1.8,0.767,5.293, KN1_Z, 9.0,2017,12,29,13,21,42.410,10.4,57.1,72.085762,2.862408,67.976685,2.042500,327.932831,78.442924,480913051,1885906992,1544720021,375780808,1519805858,3,0.00518,0.00208, spo,0.0,-1.0,-1.0,-1.0,70.761635,2.599712,141,0.98,100.17612,4.86009,19.660,-1.000,1.000,59.940,46,-1
R05B25, spo,20171229_222351,3.0,0.117,11.672, KN1_Z, 9.0,2017,12,29,13,23,51.900,20.2,64.6,69.584656,11.245522,69.767143,9.867393,341.042206,-7.290209,2985800133,1845519676,362991010,3140339013,329842180,3,0.00431,0.00122, spo,0.0,-1.0,-1.0,-1.0,69.661201,10.668964,134,0.92,337.33084,80.59254,21.140,-1.000,1.000,59.940,8,-1
