Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150430_230447,2.5,0.334,7.166, osaka01_02, 9.0,2015,04,30,14,04,47.490,291.7,62.6,232.289856,21.485439,231.646423,19.173035,316.787109,-13.691768,2983576461,2780506174,2474256817,3154757403,2517280152,3,0.01363,0.00543, spo,0.0,-1.0,-1.0,-1.0,231.965698,20.329380,134,0.20,20.90460,29.61390,12.140,-1.000,1.000,59.940,20,-1
R05B25, Iw_XLI,20150501_000500,1.0,0.501,12.669, osaka01_02, 9.0,2015,04,30,15,05,0.040,281.6,53.4,258.721039,21.062647,262.094543,26.540319,337.573792,-26.656807,2795528300,831209170,2076195983,2883536255,2100706981,3,0.01287,0.00537, Iw_XLI,0.0,0.0,33.8,-6.0,260.304260,23.700111,179,0.33,236.54666,-22.57449,32.970,-1.000,1.000,59.940,31,-1
R05B25, spo,20150501_021634,1.8,0.184,4.581, osaka01_02, 9.0,2015,04,30,17,16,34.380,293.6,52.7,288.064911,14.687266,287.791779,15.489679,22.818434,17.545210,2802523301,2998131180,2624373561,2837758733,2591633706,3,0.01473,0.00678, spo,0.0,-1.0,-1.0,-1.0,287.942596,15.047388,302,0.26,295.52087,-6.64280,26.540,-1.000,1.000,59.940,12,-1
R05B25, spo,20150501_022159,2.1,0.100,13.382, osaka01_02, 9.0,2015,04,30,17,21,59.500,269.4,50.4,299.729034,26.382010,299.497986,27.702089,33.667809,7.884490,846273959,1823566472,3560607429,1008257243,3531221353,3,0.01505,0.00300, spo,0.0,-1.0,-1.0,-1.0,299.614227,27.041866,315,0.30,312.82846,-41.18332,31.510,-1.000,1.000,59.940,7,-1
R05B25, spo,20150501_022520,0.6,0.250,9.244, osaka01_02, 9.0,2015,04,30,17,25,20.680,311.4,56.0,280.406555,9.666916,278.848663,11.412086,18.749514,40.424992,2484485467,3586694376,3297400109,2599153794,3240663967,3,0.01529,0.00915, spo,0.0,-1.0,-1.0,-1.0,279.644562,10.523943,310,0.31,81.65282,-29.11597,69.310,-1.000,1.000,59.940,16,-1
R05B25, Iw_ABO,20150501_025739,0.7,0.918,10.552, osaka01_02, 9.0,2015,04,30,17,57,39.690,301.9,65.2,285.503296,19.578016,295.316681,17.708998,78.317429,68.207474,1093484772,1198691348,2474612839,1341468840,2521761640,3,0.01507,0.00613, Iw_ABO,0.0,5.3,19.3,-18.8,290.502502,18.694822,327,0.35,203.35274,10.95432,18.100,-1.000,1.000,59.940,55,-1
R05B25, J5_etA,20150501_030802,1.7,0.450,17.156, osaka01_02, 9.0,2015,04,30,18,08,2.970,295.5,49.9,302.402588,11.958574,294.924225,14.871578,58.795612,64.523849,722220281,4010666016,4149179570,628699059,4048777912,3,0.01561,0.00627, J5_etA,0.0,0.2,69.3,+4.5,299.129700,13.269191,324,0.34,336.62894,-3.95973,62.470,-1.000,1.000,59.940,28,-1
R05B25, J5_etA,20150501_035910,3.0,0.284,5.959, osaka01_02, 9.0,2015,04,30,18,59,10.500,296.3,40.4,322.058533,5.294337,320.562866,6.187466,60.774326,58.552860,3893044493,3832557420,3581575350,3890744302,3526660457,3,0.01553,0.00467, J5_etA,0.0,0.5,68.0,+2.6,321.477203,5.642264,247,0.27,336.32178,-3.66306,57.720,-1.000,1.000,59.940,14,-1
R05B25, spo,20150501_040800,1.5,0.167,8.622, osaka01_02, 9.0,2015,04,30,19,08,0.700,300.6,59.3,308.122742,16.078030,306.861877,15.264448,195.538559,53.112015,2243223935,3006301456,174727761,2346926619,254345019,3,0.01547,0.00469, spo,0.0,-1.0,-1.0,-1.0,307.504242,15.680651,244,0.25,42.68059,25.90925,16.050,-1.000,1.000,59.940,11,-1
R05B25, J5_etA,20150501_042107,1.3,0.100,16.676, osaka01_02, 9.0,2015,04,30,19,21,7.890,262.2,51.0,330.829529,30.874777,330.631989,32.539181,63.769138,4.902474,133087853,131711644,1185073536,146919461,1082441649,3,0.01520,0.00538, J5_etA,0.0,0.7,80.1,+20.8,330.731964,31.704386,174,0.46,343.12390,-53.83700,36.750,-1.000,1.000,59.940,7,-1
R05B25, J5_etA,20150501_042606,-0.8,0.400,17.208, osaka01_02, 9.0,2015,04,30,19,26,6.730,284.5,59.3,317.910828,22.631403,313.549225,28.225349,62.585911,31.285589,3145609298,2523808752,1041441863,3034894521,990736886,3,0.01443,0.00426, J5_etA,0.0,0.2,70.4,+6.1,315.944733,25.233318,92,1.01,334.73846,-3.67557,65.210,-1.000,1.000,59.940,25,-1
