Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_kCg,20160828_192758,0.4,0.918,8.624, Niigata2_e_6, 9.0,2016,08,28,10,27,58.340,285.8,38.0,323.493073,11.547122,327.439941,4.723028,60.111267,29.427767,2425302606,1168195358,1089980591,2554446405,1193266542,3,0.01586,0.00648, J5_kCg,0.0,8.2,28.8,+17.3,325.506653,8.099435,110,0.71,229.38371,60.95798,22.170,-1.000,0.300,59.940,55,-1
R05B25, Iw_BCP,20160828_195703,3.1,0.584,4.280, Niigata2_e_6, 9.0,2016,08,28,10,57,3.820,301.7,38.7,321.690826,2.925876,323.108704,5.094604,229.787567,33.016090,199097633,2782864946,930336023,50547205,924924730,3,0.01480,0.02583, Iw_BCP,0.0,3.3,28.1,-27.3,322.312500,3.878468,121,0.78,305.06580,-31.02033,19.110,-1.000,0.300,59.940,18,-1
R05B25, spo,20160828_200310,1.0,0.467,1.533, Niigata2_e_6, 9.0,2016,08,28,11,03,10.210,294.1,38.9,327.312225,7.261260,327.966736,7.414481,209.220810,74.858871,1382503485,1838162348,3352594513,1512619197,3347975835,3,0.01568,0.00577, spo,0.0,-1.0,-1.0,-1.0,327.671539,7.345506,122,0.81,137.96701,-24.99877,16.940,-1.000,0.300,59.940,25,-1
R05B25, spo,20160828_202109,0.8,0.150,9.342, Niigata2_e_6, 9.0,2016,08,28,11,21,9.680,315.3,31.8,323.290558,-9.348120,322.953857,-10.684476,55.593563,-13.717880,1100100504,1346190152,4057191007,1230043055,4134097752,3,0.01534,0.00341, spo,0.0,-1.0,-1.0,-1.0,323.134979,-9.966947,117,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160828_202917,3.0,0.267,8.800, Niigata2_e_6, 9.0,2016,08,28,11,29,17.730,311.0,36.2,325.686493,-3.688032,323.349243,-3.560236,5.430710,85.208107,3665476754,719257704,4124034244,3536280230,4124797668,3,0.01314,0.01456, spo,0.0,-1.0,-1.0,-1.0,324.691406,-3.634363,119,0.79,1.33417,-5.81612,44.150,-1.000,0.300,59.940,13,-1
R05B25, spo,20160828_203728,2.9,0.267,5.088, Niigata2_e_6, 9.0,2016,08,28,11,37,28.240,307.8,41.8,326.277069,2.217031,327.614166,1.916438,66.053841,77.157036,2756267346,3080010132,2809898799,2901530794,2817799783,3,0.01488,0.00737, spo,0.0,-1.0,-1.0,-1.0,326.787659,2.102392,132,0.79,182.31749,-4.79421,14.310,-1.000,0.300,59.940,14,-1
R05B25, Iw_XAU,20160828_210322,1.4,0.734,13.246, Niigata2_e_6, 9.0,2016,08,28,12,03,22.030,283.7,24.6,359.069916,4.526719,354.701782,-4.173758,266.796844,26.609316,3581866770,1164711712,784757041,3257743220,677577939,3,0.01532,0.00771, Iw_XAU,0.0,1.4,58.9,+1.6,356.901855,0.209616,126,0.93,95.34351,62.51246,58.680,-1.000,0.300,59.940,45,-1
R05B25, J5_Per,20160828_215339,0.5,0.617,18.866, Niigata2_e_6, 9.0,2016,08,28,12,53,39.890,299.0,33.7,355.917511,0.789502,350.156128,-9.188345,265.465820,29.773430,1046252714,2920301164,1556256650,704351587,1533225808,3,0.01539,0.00772, J5_Per,0.0,0.2,64.7,+8.2,353.128113,-4.078189,49,0.71,60.41157,57.40698,65.750,-1.000,0.300,59.940,35,-1
R05B25, spo,20160829_024305,1.8,0.067,15.901, Niigata2_e_6, 9.0,2016,08,28,17,43,5.470,279.3,46.3,68.451012,20.398201,69.037140,19.609867,352.347870,-32.881844,3664395459,1928803088,1459946545,3609028832,1457593476,3,0.01422,0.00586, spo,0.0,-1.0,-1.0,-1.0,68.738220,20.000490,19,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sPe,20160829_025436,0.8,0.117,17.131, Niigata2_e_6, 9.0,2016,08,28,17,54,36.630,313.4,47.3,54.305801,4.206786,54.806499,2.296014,325.406403,-14.635494,2316917267,386463900,2265770491,2266572443,2259821103,3,0.01617,0.00489, J5_sPe,0.0,3.7,80.6,+24.2,54.524837,3.371822,32,0.72,256.56561,53.97119,48.500,-1.000,0.300,59.940,8,-1
R05B25, spo,20160829_031948,0.5,0.167,9.028, Niigata2_e_6, 9.0,2016,08,28,18,19,48.570,285.1,29.6,88.767281,6.829095,90.082993,6.103004,10.888087,-60.301853,1162783590,3523690480,1207796369,1274582201,1193089588,3,0.01542,0.00639, spo,0.0,-1.0,-1.0,-1.0,89.418961,6.470141,59,0.82,57.34349,21.30071,61.450,-1.000,0.300,59.940,11,-1
R05B25, J5_sPe,20160829_040727,0.4,0.150,14.356, Niigata2_e_6, 9.0,2016,08,28,19,07,27.270,307.9,24.1,90.258965,-11.523084,91.577461,-13.226322,351.712250,-36.090828,2370738831,3401303548,4243055920,2214537520,4288265438,3,0.01310,0.00506, J5_sPe,0.0,4.0,74.9,+15.4,90.849266,-12.289164,126,0.72,351.10632,53.74033,73.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sPe,20160829_041115,1.1,0.167,17.534, Niigata2_e_6, 9.0,2016,08,28,19,11,15.410,305.6,35.7,85.216064,-1.343551,87.440689,-3.274624,353.672211,-48.959503,2118092817,2549314480,2793912837,1893633417,2797529479,3,0.01703,0.00640, J5_sPe,0.0,5.8,70.3,+8.3,86.328232,-2.310053,124,0.68,333.96759,39.08143,61.530,-1.000,0.300,59.940,11,-1
R05B25, spo,20160829_042133,1.3,0.150,12.199, Niigata2_e_6, 9.0,2016,08,28,19,21,33.070,297.5,39.0,90.290367,5.469860,91.480690,4.020516,4.759516,-39.136642,3504273176,94163644,384388803,3731820917,385263854,3,0.01730,0.00380, spo,0.0,-1.0,-1.0,-1.0,90.810875,4.837092,43,0.47,334.71481,46.57921,33.520,-1.000,0.300,59.940,10,-1
R05B25, J5_Eri,20160829_042154,2.0,0.250,16.484, Niigata2_e_6, 9.0,2016,08,28,19,21,54.840,286.9,43.5,92.302834,14.439208,96.134583,16.362110,337.175446,58.768482,4125628386,833744688,1452832392,4219434338,1466151209,3,0.01557,0.00965, J5_Eri,0.0,2.8,62.3,-4.1,94.252762,15.430400,43,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160829_042546,1.9,0.083,14.155, Niigata2_e_6, 9.0,2016,08,28,19,25,46.510,304.1,32.3,92.023422,-3.085226,92.479187,-4.145143,0.701184,-23.176655,3555030317,1174417468,4034394732,3715200212,4041206105,3,0.01233,0.00320, spo,0.0,-1.0,-1.0,-1.0,92.213959,-3.528657,17,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sPe,20160828_200306,0.7,0.217,12.487, Niigata2_s_4, 9.0,2016,08,28,11,03,6.300,91.3,31.1,216.524139,19.191217,216.410004,16.507813,305.755798,-2.206299,3618988213,1642122800,1800329415,3703105524,1780634712,3,0.04376,0.00882, J5_sPe,0.0,3.9,52.6,-18.8,216.461838,17.736551,106,0.37,29.15483,80.62914,42.930,-1.000,0.300,59.940,13,-1
R05B25, spo,20160829_021930,-0.6,0.100,21.053, Niigata2_s_4, 9.0,2016,08,28,17,19,30.470,29.8,44.4,355.007324,-4.077818,354.276825,-5.971352,266.570251,20.935633,2353740875,1505768252,161913890,2615897312,149846570,3,0.22321,0.00417, spo,0.0,-1.0,-1.0,-1.0,354.625977,-5.067838,126,0.48,142.29520,56.24200,73.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160829_030503,1.3,0.100,21.663, Niigata2_s_4, 9.0,2016,08,28,18,05,3.410,55.9,30.3,341.480225,-4.623178,339.774139,-5.526149,259.974396,61.311066,3111983547,4125219888,1117232174,2935455883,1168270859,3,0.06572,0.00798, spo,0.0,-1.0,-1.0,-1.0,340.341064,-5.232272,124,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160829_031535,0.9,0.117,26.920, Niigata2_s_4, 9.0,2016,08,28,18,15,35.580,46.5,44.8,358.928955,2.118199,356.947418,0.933832,265.387512,59.088154,2157777217,2781104444,2230675492,2546028189,2241901689,3,-1.00000,0.01752, spo,0.0,-1.0,-1.0,-1.0,358.088715,1.616375,0,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160829_032328,0.1,0.267,18.186, Niigata2_s_4, 9.0,2016,08,28,18,23,28.550,65.9,33.1,341.931793,3.239790,339.479980,-0.932526,250.027481,30.415352,2015407571,4065433648,3082296269,1873304367,2961140809,3,0.05691,0.00546, J5_Per,0.0,0.1,63.7,+6.6,340.711609,1.165191,116,0.23,49.09668,58.12966,67.270,-1.000,0.300,59.940,17,-1
R05B25, spo,20160829_032713,0.5,0.100,11.103, Niigata2_s_4, 9.0,2016,08,28,18,27,13.910,32.8,16.0,356.528961,-28.495077,355.665649,-29.353113,289.168732,35.340816,4105608841,956273980,3780530114,3810244702,3840412366,3,0.07510,0.00674, spo,0.0,-1.0,-1.0,-1.0,356.108246,-28.915684,128,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Iw_XAU,20160829_034827,-0.0,0.083,18.748, Niigata2_s_4, 9.0,2016,08,28,18,48,27.070,47.1,34.3,0.707066,-6.143019,0.140341,-7.417099,273.409027,23.653215,3226076659,2838122544,630507198,3421503604,631869576,3,0.06491,0.01056, Iw_XAU,0.0,3.7,40.4,-30.3,0.472998,-6.670130,103,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160829_035104,0.9,0.117,14.734, Niigata2_s_4, 9.0,2016,08,28,18,51,4.590,81.6,26.0,334.545898,9.145821,333.728516,7.630495,239.685196,27.758493,1109545424,2395106620,1778954517,1245927234,1823018847,3,0.08828,0.00874, J5_Per,0.0,2.4,64.8,+8.4,334.194031,8.495162,104,0.14,81.50100,60.74609,65.340,-1.000,0.300,59.940,8,-1
R05B25, spo,20160829_043606,0.9,0.150,24.239, Niigata2_s_4, 9.0,2016,08,28,19,36,6.280,31.3,44.4,28.297073,-3.631198,25.406086,-5.773898,303.145294,53.098061,2812842063,967458864,2622851230,2877015036,2633205097,3,0.44265,0.00450, spo,0.0,-1.0,-1.0,-1.0,26.991598,-4.601858,2,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160828_201630,2.5,0.417,4.293, Niigata2_H1, 9.0,2016,08,28,11,16,30.630,3.4,12.0,280.378326,-40.644344,280.742889,-42.444008,4.817594,6.440233,3469545210,2546769212,1844621839,3324543901,1865352685,3,0.00675,0.00360, spo,0.0,-1.0,-1.0,-1.0,280.553375,-41.521072,129,0.29,0.00000,0.00000,-1.000,-1.000,0.300,60.000,26,-1
R05B25, spo,20160828_202706,1.7,0.350,7.616, Niigata2_H1, 9.0,2016,08,28,11,27,6.350,8.9,34.8,279.895599,-17.445343,280.679443,-20.092888,5.131852,14.803243,1964677356,524230704,736977106,2113374234,730797398,3,0.00722,0.00468, spo,0.0,-1.0,-1.0,-1.0,280.258514,-18.681873,120,0.26,189.67061,72.39806,21.590,-1.000,0.300,60.000,22,-1
R05B25, Iw_AUD,20160828_203609,0.9,0.533,8.165, Niigata2_H1, 9.0,2016,08,28,11,36,9.390,10.8,35.1,280.560455,-16.934202,281.040680,-21.056684,8.745516,5.938521,572490606,1224867132,2744031319,720942319,2734882359,3,0.00701,0.00175, Iw_AUD,0.0,1.7,22.8,+10.5,280.813507,-19.132296,114,0.44,158.64407,80.97428,23.860,-1.000,0.300,60.000,33,-1
R05B25, J5_bPi,20160828_211144,1.5,0.450,6.418, Niigata2_H1, 9.0,2016,08,28,12,11,44.300,344.5,22.2,315.070923,-28.860250,312.149078,-30.350401,263.723572,48.575844,177328201,570613808,3882398024,60839396,3777774810,3,0.00772,0.00663, J5_bPi,0.0,0.7,35.0,-12.4,313.703979,-29.570850,45,-1.00,48.20341,31.69481,27.530,-1.000,0.300,60.000,28,-1
R05B25, J5_kCg,20160828_212015,0.9,0.184,5.613, Niigata2_n_1, 9.0,2016,08,28,12,20,15.270,215.8,28.8,35.916267,58.936695,37.121315,58.166904,341.387756,-19.267141,3398513745,408862012,2120205328,3352886957,2113012689,3,0.01774,0.00817, J5_kCg,0.0,2.8,24.7,+0.5,36.508980,58.563702,154,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160828_212415,1.5,0.951,7.657, Niigata2_n_1, 9.0,2016,08,28,12,24,15.830,205.4,24.1,55.752743,64.519119,47.618534,70.666740,346.763611,-9.696506,3602847393,3768475696,4272786186,3686470960,4259115766,3,0.01513,0.00834, spo,0.0,-1.0,-1.0,-1.0,51.794971,67.962448,139,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,42,-1
