Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sdA,20190729_012635,-0.5,0.150,10.314, Osaka03_4w, 9.0,2019,07,28,16,26,35.000,63.9,23.5,272.151123,-6.132256,270.648895,-5.742309,339.777649,74.237953,2264203125,634791292,3887199326,2356375086,3863378801,3,0.02654,0.00862, J5_sdA,0.0,2.8,50.3,+22.8,271.478180,-5.958144,11,0.36,21.84664,-12.77817,48.000,-1.000,1.000,59.940,10,0
R05B25, Iw_BPE,20190729_020924,-2.8,0.250,20.529, Osaka03_4w, 9.0,2019,07,28,17,09,24.000,130.1,51.0,289.348053,50.721252,284.527649,46.618542,346.674530,-23.822847,51440735,532503512,3040931595,156460010,3013858312,3,0.03095,0.00742, Iw_BPE,0.0,1.0,47.9,-28.7,287.085419,48.903564,9,0.52,32.43975,58.13385,59.630,-1.000,1.000,59.940,16,0
R05B25, J5_Per,20190729_025823,-0.1,0.133,20.203, Osaka03_4w, 9.0,2019,07,28,17,58,23.000,114.0,41.9,290.262909,38.845966,288.026794,36.507244,354.314178,-28.516567,2191732856,2148402440,3160428100,2296462703,3149624408,3,0.03208,0.01909, J5_Per,0.0,1.1,66.1,+10.6,289.497589,38.066818,12,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Cap,20190729_201142,-2.6,2.419,10.609, Osaka03_4w, 9.0,2019,07,29,11,11,42.000,108.4,49.4,199.617188,36.932350,172.434311,32.657219,24.236553,52.978073,37901445,3640070068,3330986690,184032104,3249029612,3,0.10614,0.00811, J5_Cap,0.0,1.5,26.4,+5.5,192.752563,36.466492,3,0.45,309.33972,-12.17778,25.950,-1.000,1.000,59.940,146,0
R05B25, spo,20190729_210835,0.9,0.083,11.128, Osaka03_4w, 9.0,2019,07,29,12,08,35.000,106.4,45.1,209.210831,34.568943,208.065109,34.585880,26.826036,55.407856,269682767,2996182624,3764580989,417788449,3876910268,3,0.04053,0.01114, spo,0.0,-1.0,-1.0,-1.0,208.744843,34.577126,9,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Cap,20190729_214157,-1.1,0.217,13.122, Osaka03_4w, 9.0,2019,07,29,12,41,57.000,117.9,52.3,224.953522,43.235271,221.126556,43.696720,29.467955,45.706444,3869848872,3088409772,1504523103,4023408034,1578771337,3,0.05722,0.00781, J5_Cap,0.0,3.3,27.7,+11.0,223.123398,43.472752,12,0.36,359.19528,-40.62559,57.580,-1.000,1.000,59.940,14,0
R05B25, spo,20190729_222650,-0.7,0.150,19.647, Osaka03_4w, 9.0,2019,07,29,13,26,50.000,63.5,38.3,239.270370,3.674891,236.846710,1.953338,144.108185,54.479595,445815225,615923088,1140979955,328253044,1153446769,3,0.04556,0.00951, spo,0.0,-1.0,-1.0,-1.0,238.226318,2.934547,13,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_sdA,20190729_232717,-1.9,0.534,12.499, Osaka03_4w, 9.0,2019,07,29,14,27,17.000,56.2,26.9,250.532837,-8.702007,243.995575,-6.921926,310.921753,72.788918,2221901459,2820622620,2664667635,2371230712,2669835328,3,0.03241,0.00765, J5_sdA,0.0,3.2,51.5,+25.7,247.238510,-7.819437,12,0.23,356.85928,-12.95198,53.940,-1.000,1.000,59.940,33,0
R05B25, J5_Cap,20190730_001438,0.3,0.217,9.079, Osaka03_4w, 9.0,2019,07,29,15,14,38.000,86.2,42.0,259.078369,19.861292,257.193817,20.660187,25.604019,58.745403,770273816,3289877744,4038646157,613596468,4144770220,3,0.03092,0.00577, J5_Cap,0.0,5.5,26.2,+4.9,258.070587,20.292038,10,0.47,298.90414,-4.08031,30.300,-1.000,1.000,59.940,13,0
R05B25, J5_Eri,20190730_003720,-0.4,0.100,12.076, Osaka03_4w, 9.0,2019,07,29,15,37,20.000,140.8,32.1,233.880295,57.386482,232.862915,56.250614,121.062935,13.935581,717151276,1481817852,2780797668,595871672,2781124038,3,0.04303,0.00820, J5_Eri,0.0,5.0,60.1,-7.6,233.390045,56.848763,13,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
