Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160116_183605,1.8,0.384,9.63, Okayama4_,9,2016,1,16,9,36,5.3,56.4,28.4,345.434967,-7.373728,346.837921,-10.740377,72.427643,22.067839,1758538637,3239778574,694747331,1102158552,776468220,3,0.03103,0.01149, spo,0,-1,-1,-1,346.067047,-8.898933,89,0.34,204.10794,56.05828,42.61,-1,0.3,59.94,16,-1
R05B25, spo,20160116_212824,-1.4,0.717,4.829, Okayama4_,9,2016,1,16,12,28,24.62,18.6,22.2,56.382065,-30.208858,54.717911,-33.397137,338.715485,20.146639,1654330445,3727703650,681341461,2101673479,731631289,3,0.02819,0.01014, spo,0,-1,-1,-1,55.702427,-31.540173,61,0.41,126.65632,67.20815,20.52,-1,0.3,59.94,31,-1
R05B25, J5_Com,20160117_003245,0.8,0.2,17.27, Okayama4_,9,2016,1,16,15,32,45.19,47.2,45.7,91.660378,1.224548,88.407997,0.11862,358.059448,71.204437,3013847246,4188691084,216952315,2708830321,222075702,3,0.03521,0.00861, J5_Com,0,1,42.3,-33.8,90.022774,0.668035,106,0.37,175.35141,18.43374,42.98,-1,0.3,59.94,13,-1
R05B25, spo,20160117_011559,0.7,0.567,18.117, Okayama4_,9,2016,1,16,16,15,59.81,41.2,32,98.447205,-12.67036,88.821594,-8.537659,340.723145,-64.207672,3045544756,3586376872,1977191893,2795473367,1965647736,3,0.03001,0.01662, spo,0,-1,-1,-1,93.463249,-10.58104,92,0.36,170.05167,-26.03851,68.63,-1,0.3,59.94,33,-1
R05B25, spo,20160117_012954,0.7,0.25,21.669, Okayama4_,9,2016,1,16,16,29,54.31,20.4,45.4,122.543228,-7.457278,118.271286,-10.707808,41.995922,51.445129,3375452905,1345768488,2826083962,3640884504,2848965882,2,0.03651,0.00661, spo,0,-1,-1,-1,120.494072,-9.030023,68,0.52,240.33086,37.05726,71.02,-1,0.3,59.94,16,-1
R05B25, J5_xUm,20160119_232129,1.9,0.234,11.912, Okayama4_,9,2016,1,19,14,21,29.46,24,27.3,84.349503,-23.720221,81.743034,-25.145067,27.615879,51.304256,2551096507,65689390,3272857734,2310654203,3228402358,3,0.02878,0.00828, J5_xUm,0,0.1,47.3,13.4,83.0215,-24.455788,75,0.23,0,0,-1,-1,0.3,59.94,14,-1
R05B25, J5_xUm,20160120_001437,-0.3,0.334,8.353, Okayama4_,9,2016,1,19,15,14,37.45,21.3,17.7,96.384918,-33.50584,93.62149,-35.084778,44.182098,42.791599,2864679965,2449373186,3294428129,3115735655,3350775176,3,0.03018,0.00717, J5_xUm,0,0.3,47.7,14.4,95.003716,-34.310192,111,0.21,171.06091,32.77077,48.21,-1,0.3,59.94,21,-1
R05B25, J5_xUm,20160120_002419,0.9,0.217,9.968, Okayama4_,9,2016,1,19,15,24,19.37,34.9,38.2,96.147682,-9.980602,94.266945,-11.056117,22.634697,58.197712,4233212686,1255943372,2658067348,4015903949,2652588913,3,0.03241,0.01124, J5_xUm,0,5,26.9,-35.5,95.248825,-10.496938,130,0.22,0,0,-1,-1,0.3,59.94,14,-1
R05B25, J5_Com,20160120_021649,-0.5,0.2,17.298, Okayama4_,9,2016,1,19,17,16,49.27,14.4,29.5,137.876083,-24.023954,134.662292,-25.907608,79.418777,49.567745,1933537543,490825192,2605830985,1667950244,2615639307,2,0.04088,0.00895, J5_Com,0,4.9,82.1,28.3,136.291016,-24.968821,60,0.47,196.19704,20.94308,73,-1,0.3,59.94,13,-1
R05B25, J5_aHy,20160120_023213,-0.3,0.4,5.962, Okayama4_,9,2016,1,19,17,32,13.97,69.4,24.2,96.723915,-1.557807,94.400253,-0.881455,1.379986,-73.721947,146628799,1247444136,3229513667,461877711,3273635645,1,0.03966,0.01505, J5_aHy,0,0.7,39.4,-13.6,95.305794,-1.145305,87,0.59,151.25484,-16.77704,26.95,-1,0.3,59.94,17,-1
R05B25, spo,20160124_012618,1,0.284,7.536, Okayama4_,9,2016,1,23,16,26,18.63,32.6,25,110.870728,-22.521126,110.65757,-23.575539,24.830887,9.45118,4163238307,985430126,2735906981,3954557850,2688567957,3,0.06151,0.00616, spo,0,-1,-1,-1,110.79908,-22.897644,20,0.79,0,0,-1,-1,0.3,59.94,4,-1
R05B25, spo,20160124_023841,-0.6,0.184,6.592, Okayama4_,9,2016,1,23,17,38,41.38,21.9,41.3,144.372437,-11.095368,143.654999,-12.089581,62.099014,34.433331,2524093775,772021314,293405843,2264623987,284341460,3,-1,0.00905, spo,0,-1,-1,-1,143.973206,-11.649714,0,-1,313.24966,25.13917,61.41,-1,0.3,59.94,11,-1
R05B25, spo,20160124_043050,-3.3,0.267,16.77, Okayama4_,9,2016,1,23,19,30,50.75,13.6,32,176.677094,-21.694624,172.833359,-24.454796,111.435127,46.469383,3914808758,632392524,3310977271,4281386977,3304292705,2,0.09268,0.0102, spo,0,-1,-1,-1,174.798645,-23.069313,18,2.4,232.23386,25.89085,63.13,-1,0.3,59.94,17,-1
R05B25, spo,20160124_060907,0,0.3,9.395, Okayama4_,9,2016,1,23,21,9,7.48,67.1,13.2,147.962524,-10.237658,145.18132,-10.92443,92.744057,72.431953,666544958,35076712,1486445382,923956376,1533632761,3,0.02766,0.01044, spo,0,-1,-1,-1,146.567657,-10.585528,58,0.19,0,0,-1,-1,0.3,59.94,19,-1
R05B25, spo,20160125_195334,2.2,0.234,8.538, Okayama4_,9,2016,1,25,10,53,34.95,41.7,45.8,33.753414,-0.929235,31.816036,-1.308732,308.4776,78.858864,2268817546,3286158902,982106568,2586032190,977055232,3,0.0327,0.01244, spo,0,-1,-1,-1,32.888428,-1.09884,91,0.19,193.61557,3.99469,67.46,-1,0.3,59.94,14,-1
R05B25, J5_Com,20160125_235434,0.8,0.217,15.593, Okayama4_,9,2016,1,25,14,54,34.46,35.6,40.1,95.059624,-8.061693,91.706924,-8.8746,34.38567,73.870674,1886374740,3278127082,3661221250,1668559447,3664488510,3,0.03538,0.01089, J5_Com,0,1.1,42.3,-33.9,93.539108,-8.434325,112,0.21,164.81863,10.13803,44.86,-1,0.3,59.94,14,-1
R05B25, spo,20160126_000056,0.5,0.567,5.009, Okayama4_,9,2016,1,25,15,0,56.73,69.5,13.4,56.327751,-8.407123,54.367775,-10.500707,333.975555,42.0019,3669551544,3982137436,4224248627,3311799371,4185203527,1,0.03729,0.00553, spo,0,-1,-1,-1,55.368656,-9.436134,116,0.21,114.52962,41.16461,33.88,-1,0.3,59.94,35,-1
R05B25, spo,20160126_002314,2,0.05,7.511, Okayama4_,9,2016,1,25,15,23,14.24,50.2,30.9,87.160889,-8.977092,86.868065,-9.339417,4.09574,37.396141,146032787,1358334264,595314789,432783228,598354851,3,0.03515,0.00405, spo,0,-1,-1,-1,87.070724,-9.089582,69,0.32,0,0,-1,-1,0.3,59.94,4,-1
R05B25, J5_Com,20160126_012333,-0.3,0.417,12.491, Okayama4_,9,2016,1,25,16,23,33.62,66.2,23.2,86.631348,-4.465792,81.479103,-5.275327,22.371145,79.805008,1503338368,1931683528,2925269507,1224697321,2907011747,3,0.02912,0.01217, J5_Com,0,5.8,61.2,-4.3,84.120903,-4.86538,57,0.23,189.60292,9.72585,62.4,-1,0.3,59.94,26,-1
R05B25, spo,20160126_014240,-2.7,0.534,9.905, Okayama4_,9,2016,1,25,16,42,40.68,66.1,43.8,106.899521,9.057899,102.662773,12.379197,27.915813,-50.162525,4035546565,4120758900,1583775874,3816302501,1602916198,3,0.10926,0.00758, spo,0,-1,-1,-1,104.909775,10.633891,21,2.62,135.17683,-15.87776,36.51,-1,0.3,59.94,32,-1
R05B25, J5_Com,20160128_002416,-0.5,0.184,13.154, Okayama4_,9,2016,1,27,15,24,16.55,58.3,28.1,82.21489,-6.286026,79.791512,-6.553492,36.199345,80.986961,1394775115,2873938902,3620368129,1117987620,3568977005,3,0.03361,0.00785, J5_Com,0,6.6,53.4,-16.4,81.122681,-6.408016,71,0.72,158.92111,4.53302,51.71,-1,0.3,59.94,12,-1
R05B25, spo,20160128_013301,0.4,0.317,20.571, Okayama4_,9,2016,1,27,16,33,1.9,35.1,35.2,119.736298,-12.492324,113.183014,-13.347237,85.582451,75.011803,2731576031,1686000394,1372348180,2989151476,1370370189,3,0.02782,0.01093, spo,0,-1,-1,-1,116.552322,-12.928846,62,0.38,0,0,-1,-1,0.3,59.94,20,-1
R05B25, spo,20160128_022706,-0.8,0.25,22.785, Okayama4_,9,2016,1,27,17,27,6.86,62.6,42.9,121.082207,6.537414,115.490028,7.760618,237.753601,75.678322,2507588519,3780157852,47058947,2242585081,55437066,3,0.02761,0.00555, spo,0,-1,-1,-1,118.49482,7.112549,47,0.57,195.77901,-11.14214,67.38,-1,0.3,59.94,16,-1
R05B25, J5_Com,20160128_033952,-1,0.384,20.918, Okayama4_,9,2016,1,27,18,39,52.47,53.4,44.6,145.327942,3.223881,137.741608,0.381768,46.728039,69.359459,3900351729,866854264,3508329556,4169761249,3498539065,3,0.03769,0.01262, J5_Com,0,1.8,83.8,31,141.909012,1.948175,25,0.13,0,0,-1,-1,0.3,59.94,24,-1
R05B25, spo,20160128_034104,1.4,0.1,23.526, Okayama4_,9,2016,1,27,18,41,4.45,45.8,41.9,148.212784,-2.366357,145.840134,-2.313261,175.772186,87.331184,1167058423,783750472,3647067950,1428572994,3639059234,3,0.03586,0.0231, spo,0,-1,-1,-1,147.030594,-2.340403,25,0.15,0,0,-1,-1,0.3,59.94,7,-1
R05B25, spo,20160128_035434,0.9,0.15,22.994, Okayama4_,9,2016,1,27,18,54,34.76,71,36.4,133.820465,7.241643,130.728149,8.781958,237.766678,62.200523,2169166202,3648581364,1428487916,2426098642,1427313966,3,0.04345,0.01117, spo,0,-1,-1,-1,132.42598,7.940535,21,0.14,0,0,-1,-1,0.3,59.94,10,-1
R05B25, spo,20160128_040039,-0.6,0.284,15.905, Okayama4_,9,2016,1,27,19,0,39.27,64.6,23.9,129.403854,-5.046384,124.942314,-5.91604,63.188313,77.649628,2906281814,3263552224,1850760402,3171408446,1833750876,3,0.03612,0.00625, spo,0,-1,-1,-1,127.340942,-5.452908,20,0.1,0,0,-1,-1,0.3,59.94,18,-1
R05B25, spo,20160128_040938,0.4,0.117,10.588, Okayama4_,9,2016,1,27,19,9,38.14,17.7,14.8,165.990021,-37.343376,164.607224,-37.93716,123.696861,44.112381,2663156767,2748227372,1202376669,2315125617,1172525348,2,0.17778,0.01073, spo,0,-1,-1,-1,165.405853,-37.597351,32,0.1,0,0,-1,-1,0.3,59.94,8,-1
R05B25, spo,20160128_044745,0,0.184,12.813, Okayama4_,9,2016,1,27,19,47,45.53,14.1,38.9,185.954025,-14.863555,184.88031,-16.99408,102.995003,24.790714,3398199843,943967888,2941290592,3633468542,2937378493,3,0.03496,0.00874, spo,0,-1,-1,-1,185.474731,-15.820822,15,0.15,217.95419,42.92406,38.54,-1,0.3,59.94,12,-1
