Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20221124_215822,2.2,0.184,12.758, osaka01_02, 9.0,2022,11,24,12,58,22.640,301.4,61.2,58.722931,16.980021,59.536877,14.736166,334.578033,-18.473783,632480692,3360765070,721830765,750590905,759379925,3,0.02356,0.00827, spo,0.0,-1.0,-1.0,-1.0,59.087269,15.982192,88,0.25,38.80846,52.09159,40.170,-1.000,1.000,59.940,12,-1,0.017
R05B27, spo,20221124_222018,0.6,0.133,6.037, osaka01_02, 9.0,2022,11,24,13,20,18.700,292.8,49.1,77.022720,12.829494,77.775269,13.156422,320.637390,62.867126,1179103244,3623787490,1243327008,1340486142,1259471372,3,0.02165,0.00597, spo,0.0,-1.0,-1.0,-1.0,77.414101,12.999898,102,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,0.000
R05B27, spo,20221124_224016,0.3,0.133,5.922, osaka01_02, 9.0,2022,11,24,13,40,16.450,326.8,47.2,65.704834,-2.857726,66.045677,-3.533804,334.267822,-26.674095,3742536325,3918199180,1341943300,3606278524,1321380783,3,0.02290,0.01051, spo,0.0,-1.0,-1.0,-1.0,65.889137,-3.223430,127,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,0.017
R05B27, spo,20221124_230344,-0.2,0.834,5.276, osaka01_02, 9.0,2022,11,24,14,03,44.810,328.5,41.1,73.205437,-8.900262,74.940926,-12.950613,339.510040,-22.370647,1771339525,3371468712,2894180086,1614996378,2888857766,3,0.02289,0.00461, spo,0.0,-1.0,-1.0,-1.0,74.010895,-10.794992,134,0.13,62.50109,14.78371,24.870,-1.000,1.000,59.940,51,-1,0.017
R05B27, spo,20221124_231301,1.0,0.133,6.401, osaka01_02, 9.0,2022,11,24,14,13,1.770,346.7,48.8,60.758949,-5.660877,61.252396,-6.400127,327.016327,-33.365528,3946660241,622287400,776428513,3794237001,796074752,3,0.02209,0.00517, spo,0.0,-1.0,-1.0,-1.0,60.991169,-6.009077,171,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,0.000
R05B27, NXE_ja,20221124_233216,-0.9,2.386,7.463, osaka01_02, 9.0,2022,11,24,14,32,16.060,310.5,59.3,80.250244,12.589227,97.546776,24.622545,335.091125,49.501709,1673049407,2082870356,554276794,1781953468,667932119,3,0.02078,0.00292, NXE_ja,0.0,4.2,35.6,+25.8,83.230171,14.889319,166,0.20,32.92248,-31.06526,15.700,-1.000,1.000,59.940,143,-1,0.017
R05B27, STA_ja,20221124_233450,1.8,0.217,5.878, osaka01_02, 9.0,2022,11,24,14,34,50.790,280.7,73.4,76.393555,30.123962,77.104202,31.233395,331.047943,24.517218,3221696954,1819344544,720396003,3382886929,758739855,3,0.02114,0.00260, STA_ja,0.0,0.1,39.2,+41.9,76.723511,30.642723,177,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1,0.000
R05B27, spo,20221124_233542,0.6,0.117,5.509, osaka01_02, 9.0,2022,11,24,14,35,42.050,316.0,68.7,73.097717,18.414305,73.666153,18.091311,11.013453,-54.582100,168732621,2453461996,3880425494,64527043,3789501309,3,0.02150,0.00613, spo,0.0,-1.0,-1.0,-1.0,73.351662,18.270365,167,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.017
R05B27, spo,20221124_234535,0.3,0.284,2.850, osaka01_02, 9.0,2022,11,24,14,45,35.130,314.1,67.8,76.734253,18.139757,76.297386,17.438732,336.239899,29.071749,3738714938,2506435088,2309139781,3615207344,2412077546,3,0.02109,0.00198, spo,0.0,-1.0,-1.0,-1.0,76.543373,17.834261,165,0.22,79.30471,22.38867,59.570,-1.000,1.000,59.940,18,-1,0.033
R05B27, HYD_ja,20221124_234741,2.2,0.184,10.907, osaka01_02, 9.0,2022,11,24,14,47,41.090,312.0,47.8,90.717598,3.048371,88.769707,2.830056,335.185577,82.956490,2084201505,73184156,593518016,1985325395,577603728,3,0.02163,0.00337, HYD_ja,0.0,0.1,77.2,+27.6,89.818398,2.948023,178,0.24,200.20760,-2.87424,23.780,-1.000,1.000,59.940,12,-1,0.000
R05B27, spo,20221125_003133,0.7,0.467,8.213, osaka01_02, 9.0,2022,11,24,15,31,33.670,334.9,48.6,88.035065,-3.660657,89.314270,-7.257561,356.744293,-19.396887,4025629151,1912012272,949615660,3851296923,963827296,3,0.02248,0.00410, spo,0.0,-1.0,-1.0,-1.0,88.648010,-5.389846,183,0.18,75.15601,27.93058,29.800,-1.000,1.000,59.940,29,-1,0.017
R05B27, STA_ja,20221125_004537,2.0,0.400,4.805, osaka01_02, 9.0,2022,11,24,15,45,37.250,324.3,70.7,86.921364,18.493845,88.898926,18.907133,302.441193,67.659927,3534091241,944098300,3300586927,3637762133,3273488573,3,0.02392,0.00273, STA_ja,0.0,2.4,24.6,-10.7,87.865036,18.693899,194,0.16,68.25280,12.73662,25.430,-1.000,1.000,59.940,24,-1,-0.050
