Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20130805_235127,1.1,0.217,22.226, CST_AbeLab_N1, 9.0,2013,08,05,14,51,27.120,182.6,61.8,319.975281,63.774136,308.964020,64.847061,120.506317,24.912737,4026183240,1070547406,534942990,3843293056,486922784,3,0.02602,0.02318, spo,0.0,-1.0,-1.0,-1.0,314.218903,64.448402,68,0.60,-1.00000,-1.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20130805_235819,-1.8,0.384,21.278, CST_AbeLab_N1, 9.0,2013,08,05,14,58,19.070,145.3,39.4,247.126923,62.462234,241.339828,54.874645,135.453003,10.899872,643702374,2852125730,915225047,752190030,920388513,1,0.02338,0.01463, spo,0.0,-1.0,-1.0,-1.0,244.055267,58.882072,71,0.28,-1.00000,-1.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, spo,20130806_000454,-5.2,0.918,11.202, CST_AbeLab_N1, 9.0,2013,08,05,15,04,54.880,178.2,27.1,150.641495,81.289612,184.767059,72.546432,119.384438,-7.461487,476229467,2084990988,2409186628,341207215,2394819299,3,0.02259,0.05447, spo,0.0,-1.0,-1.0,-1.0,170.782318,78.144798,71,0.24,-1.00000,-1.00000,-1.000,-1.000,1.000,59.940,55,-1
R05B25, spo,20130806_000539,0.4,0.184,21.653, CST_AbeLab_N1, 9.0,2013,08,05,15,05,39.620,179.6,62.9,320.272858,62.801350,316.439789,66.371109,70.974915,10.296524,3021059461,205067304,1246772047,3204035722,1219806699,2,0.02462,0.01135, spo,0.0,-1.0,-1.0,-1.0,318.588776,64.498337,68,0.24,-1.00000,-1.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20130806_002132,1.2,0.267,12.423, CST_AbeLab_N1, 9.0,2013,08,05,15,21,32.850,162.2,49.2,286.346497,71.227379,281.804657,74.400986,36.093826,6.551215,497173201,3186278184,2364848497,397575247,2319243112,3,0.02157,0.00974, spo,0.0,-1.0,-1.0,-1.0,284.259521,72.840561,73,0.52,-1.00000,-1.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20130806_003457,0.6,0.634,8.150, CST_AbeLab_N1, 9.0,2013,08,05,15,34,57.570,144.4,33.0,243.228745,60.722469,233.763657,63.144054,26.919044,24.313173,739041500,3160720724,191482711,627588640,198741694,3,0.02049,0.01048, spo,0.0,-1.0,-1.0,-1.0,238.699265,62.010433,100,0.21,-1.00000,-1.00000,-1.000,-1.000,1.000,59.940,38,-1
R05B25, spo,20130806_004014,0.7,0.200,20.768, CST_AbeLab_N1, 9.0,2013,08,05,15,40,14.200,136.1,46.0,270.590424,55.726257,267.214172,52.125278,334.834442,-16.495646,3502946579,3315284128,1723398335,3667437771,1638995714,1,0.02121,0.01460, spo,0.0,-1.0,-1.0,-1.0,268.891022,54.003281,118,0.15,-1.00000,-1.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20130806_005840,0.3,0.200,10.402, CST_AbeLab_N1, 9.0,2013,08,05,15,58,40.910,167.9,23.4,197.499802,73.879585,199.520279,71.863007,124.263115,-4.765109,2697594170,1978265068,3466972414,2820241729,3488630125,3,0.02188,0.01078, spo,0.0,-1.0,-1.0,-1.0,198.572052,72.869476,99,0.25,-1.00000,-1.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20130806_013204,0.8,0.234,13.912, CST_AbeLab_N1, 9.0,2013,08,05,16,32,4.710,165.9,37.0,263.172760,78.610191,255.738434,75.733932,140.181976,6.259778,2133537746,557678096,2274582991,1978095590,2273790170,3,0.02174,0.01245, spo,0.0,-1.0,-1.0,-1.0,259.298065,77.296097,99,0.24,-1.00000,-1.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20130806_013439,-0.1,0.367,7.724, CST_AbeLab_N1, 9.0,2013,08,05,16,34,39.770,201.0,28.2,89.813698,70.727074,98.612732,70.974915,99.396774,-19.023436,1678594875,733951900,343945692,1829639846,338436305,3,0.02268,0.02416, spo,0.0,-1.0,-1.0,-1.0,93.858643,70.893806,107,0.47,-1.00000,-1.00000,-1.000,-1.000,1.000,59.940,22,-1
