Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170227_014737,1.3,0.150,16.930, osaka01_01, 9.0,2017,02,26,16,47,37.370,355.2,61.0,186.511414,5.807403,184.702713,4.180754,90.097977,47.681526,793296853,3820787542,2404133239,595715553,2300375756,3,0.03255,0.01414, spo,0.0,-1.0,-1.0,-1.0,185.660049,5.043359,53,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20170227_021344,-1.9,0.450,23.438, osaka01_01, 9.0,2017,02,26,17,13,44.220,21.0,60.8,180.578094,7.104191,172.105286,0.800231,81.041359,53.048107,2596870095,3222321290,3752703743,2523004452,3651268564,3,0.02565,0.02204, spo,0.0,-1.0,-1.0,-1.0,176.442535,4.050201,55,0.16,279.98257,35.36807,50.470,-1.000,1.000,59.940,28,-1
R05B25, spo,20170227_031427,1.5,0.150,15.468, osaka01_01, 9.0,2017,02,26,18,14,27.970,328.3,68.5,217.521347,15.874023,215.774857,17.456682,323.517365,44.099911,3358576117,437260444,1368039972,3293109967,1417372655,3,0.01950,0.01920, spo,0.0,-1.0,-1.0,-1.0,216.750031,16.578011,9,0.53,241.80095,-8.98037,53.040,-1.000,1.000,59.940,10,-1
R05B25, spo,20170227_032832,1.6,0.150,17.708, osaka01_01, 9.0,2017,02,26,18,28,32.980,322.7,71.1,221.440338,19.150005,220.075165,21.430346,321.779877,27.332249,2934760418,2652731512,1957057881,2742252032,1896050459,3,0.02797,0.00769, spo,0.0,-1.0,-1.0,-1.0,220.676254,20.435883,20,0.31,271.89188,-51.94181,31.440,-1.000,1.000,59.940,9,-1
R05B25, spo,20170227_035804,1.3,0.083,10.783, osaka01_01, 9.0,2017,02,26,18,58,4.270,341.5,55.5,227.215836,1.570357,226.389511,1.733432,324.458496,77.660934,1952904653,1642349384,2554306117,2044649010,2654429539,3,0.02910,0.01992, spo,0.0,-1.0,-1.0,-1.0,226.886490,1.651102,40,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J2_wndt,20170227_042842,0.8,0.184,9.593, osaka01_01, 9.0,2017,02,26,19,28,42.140,7.2,44.3,219.285904,-10.686666,218.358459,-12.179828,135.704300,30.641533,2006302572,642032884,1492864110,2079916497,1602230478,3,0.03053,0.00916, J2_wndt,0.0,3.5,40.8,-32.9,218.874390,-11.351501,58,0.14,244.72256,28.81672,30.880,-1.000,1.000,59.940,12,-1
R05B25, Iw_NAL,20170227_043900,0.5,0.250,9.869, osaka01_01, 9.0,2017,02,26,19,39,0.820,349.7,55.6,232.948730,0.745272,235.034653,-0.482076,324.215393,59.524963,3368292472,1961088736,3847757658,3306993206,3813906985,3,0.03039,0.01062, Iw_NAL,0.0,5.8,18.0,+14.4,233.909683,0.179892,63,0.09,205.16756,14.99544,39.090,-1.000,1.000,59.940,15,-1
R05B25, Iw_MCA,20170227_044518,-0.2,0.250,9.398, osaka01_01, 9.0,2017,02,26,19,45,18.210,341.2,59.0,238.279602,5.030130,236.690399,3.304201,323.666321,-42.420677,439591110,1163340588,1312229858,398887818,1216443415,3,0.02762,0.00969, Iw_MCA,0.0,1.8,17.8,-3.0,237.461014,4.142457,60,0.09,257.38986,23.59654,40.440,-1.000,1.000,59.940,15,-1
R05B25, spo,20170227_045728,0.4,0.234,19.858, osaka01_01, 9.0,2017,02,26,19,57,28.200,39.1,49.4,207.522003,1.026042,202.925995,1.651068,304.973480,82.137192,1160179508,507840144,8543844,1225449732,122655742,3,0.02819,0.01194, spo,0.0,-1.0,-1.0,-1.0,205.301971,1.329064,62,0.13,251.05171,-4.93875,71.340,-1.000,1.000,59.940,15,-1
R05B25, spo,20170227_050200,0.9,0.234,14.260, osaka01_01, 9.0,2017,02,26,20,02,0.250,57.0,64.8,210.679245,18.937662,208.378769,16.420179,104.712410,38.720051,1516608212,4024913436,2943389745,1446692572,2848859005,3,0.02831,0.01770, spo,0.0,-1.0,-1.0,-1.0,209.540665,17.703840,61,0.12,278.60498,51.70077,29.260,-1.000,1.000,59.940,15,-1
R05B25, spo,20170227_051753,-0.1,0.200,32.809, osaka01_01, 9.0,2017,02,26,20,17,53.580,40.6,63.4,219.461395,13.294143,213.671982,16.692432,329.657471,55.611820,3857785344,2138132208,884670924,3898773041,836815929,3,0.02769,0.01138, spo,0.0,-1.0,-1.0,-1.0,216.612473,14.998201,50,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20170227_053219,2.0,0.100,8.790, osaka01_01, 9.0,2017,02,26,20,32,19.330,359.7,60.8,240.621597,5.575006,239.709290,5.477692,108.220833,81.763329,3346576553,592197884,1378089487,3399125971,1465657384,3,0.03241,0.01013, spo,0.0,-1.0,-1.0,-1.0,240.181335,5.528223,60,0.20,12.26399,-10.75927,16.770,-1.000,1.000,59.940,7,-1
R05B25, spo,20170227_053252,1.2,0.117,17.263, osaka01_01, 9.0,2017,02,26,20,32,52.510,62.8,53.3,207.516068,13.472744,205.872345,14.841123,312.597351,47.361881,3807459753,3946570160,692756104,4007476097,787932800,3,0.03007,0.01042, spo,0.0,-1.0,-1.0,-1.0,206.862747,14.019931,52,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170227_053721,1.2,0.083,12.014, osaka01_01, 9.0,2017,02,26,20,37,21.100,49.8,51.0,212.847000,6.235523,211.904556,6.184027,59.311546,83.041359,343483214,1697564860,3893286045,405961822,4018807255,3,0.02930,0.00962, spo,0.0,-1.0,-1.0,-1.0,212.447830,6.213917,44,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
