Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160805_220421,0.8,0.384,10.378, Okayama4_, 9.0,2016,08,05,13,04,21.800,49.3,22.9,237.867157,-15.542514,233.852203,-16.093996,208.227005,72.255554,3955846517,1373935822,4231207768,3327600904,4251755990,3,0.02700,0.01434, spo,0.0,-1.0,-1.0,-1.0,236.414490,-15.750910,21,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160806_000745,-2.8,0.651,16.368, Okayama4_, 9.0,2016,08,05,15,07,45.510,64.0,34.6,267.583893,1.699030,262.846802,-7.750430,356.736725,-26.493847,3204700700,2088064802,383630493,2425400922,376339410,3,0.02241,0.01105, J5_Per,0.0,1.0,63.3,+5.9,265.169281,-3.141119,21,0.46,40.25565,55.96519,64.840,-1.000,0.300,59.940,40,-1
R05B25, J5_Per,20160806_003535,-1.0,0.467,14.979, Okayama4_, 9.0,2016,08,05,15,35,35.680,49.5,31.9,281.525970,-8.586525,277.665009,-14.445745,16.956303,-32.077145,3520192238,3913281036,3657286961,4238937878,3645456743,3,0.02403,0.00692, J5_Per,0.0,0.8,60.2,+0.8,279.559875,-11.607171,24,0.46,30.71939,57.49913,58.380,-1.000,0.300,59.940,29,-1
R05B25, spo,20160806_005820,0.0,0.234,11.445, Okayama4_, 9.0,2016,08,05,15,58,20.200,45.9,22.9,284.022339,-17.599155,281.727448,-19.174540,36.439293,-50.246265,451378629,4081703464,4140751677,935877280,4147837609,3,0.02394,0.00914, spo,0.0,-1.0,-1.0,-1.0,282.891296,-18.382626,23,0.51,333.02429,20.53008,61.690,-1.000,0.300,59.940,15,-1
R05B25, J5_sdA,20160806_013643,-0.2,0.217,10.310, Okayama4_, 9.0,2016,08,05,16,36,43.250,51.5,29.6,293.993683,-9.253669,291.791016,-8.789371,346.584045,74.987289,679362470,1816681256,3734623836,84863667,3732330835,3,0.03196,0.00470, J5_sdA,0.0,1.2,49.5,+20.9,292.962402,-9.038069,25,0.48,49.46761,-8.63800,38.830,-1.000,0.300,59.940,14,-1
R05B25, spo,20160806_022844,-1.3,0.617,4.100, Okayama4_, 9.0,2016,08,05,17,28,44.380,59.6,36.4,306.708282,0.355592,304.281647,1.188445,37.743340,71.038742,21744088,518680916,1796104895,723796693,1797555791,3,0.03171,0.00626, spo,0.0,-1.0,-1.0,-1.0,305.563599,0.748673,18,0.31,320.47803,-5.61721,38.570,-1.000,0.300,59.940,37,-1
R05B25, J5_sdA,20160806_023431,0.5,0.150,6.127, Okayama4_, 9.0,2016,08,05,17,34,31.890,42.6,24.3,311.581543,-18.375406,310.623199,-18.400618,306.080414,71.545319,2011415934,35238048,69355947,1575990982,91074039,3,0.03795,0.01561, J5_sdA,0.0,1.5,51.9,+26.6,311.150574,-18.387339,20,0.39,8.83424,-10.66925,28.340,-1.000,0.300,59.940,10,-1
R05B25, spo,20160806_023806,-1.8,0.300,19.852, Okayama4_, 9.0,2016,08,05,17,38,6.280,61.0,34.2,306.622131,-0.433920,301.609558,-3.667519,217.292511,57.085114,3269106871,1730381292,3531968054,3904359259,3525983515,3,0.01514,0.00400, spo,0.0,-1.0,-1.0,-1.0,304.151520,-2.031289,10,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20160806_034603,-0.6,0.267,19.438, Okayama4_, 9.0,2016,08,05,18,46,3.940,41.8,35.7,336.802399,-9.350910,334.215790,-13.878472,251.944946,28.560688,3556149489,3413962256,2543234761,4207846600,2420947705,3,0.05420,0.00625, J5_Per,0.0,1.0,65.2,+9.0,335.513214,-11.628734,5,0.47,53.90247,60.50890,66.310,-1.000,0.300,59.940,17,-1
R05B25, J5_Eri,20160806_041959,0.3,0.150,12.900, Okayama4_, 9.0,2016,08,05,19,19,59.240,53.4,21.1,327.869080,-14.536067,325.870239,-14.175364,3.783364,72.247452,11422790,2681923484,2960562581,706966099,2983522513,3,0.03405,0.01406, J5_Eri,0.0,1.8,73.8,+13.5,327.019501,-14.384946,34,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
