Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160124_013416,-0.2,0.267,5.021, Nagano1_m1, 9.0,2016,01,23,16,34,16.880,226.4,18.5,249.471634,45.680702,250.794296,44.735909,15.125643,29.648579,938277398,383321830,2461712607,1851528230,2429772907,3,0.02140,0.01386, spo,0.0,-1.0,-1.0,-1.0,250.135345,45.212437,18,0.92,159.05551,55.88737,30.110,-1.000,0.300,59.940,17,-1
R05B25, spo,20160124_033106,0.8,0.133,11.572, Nagano1_m1, 9.0,2016,01,23,18,31,6.120,209.5,37.2,256.673645,66.400986,260.404419,66.977715,101.574738,21.616226,3441653111,3251123162,846916709,2523852204,846085383,3,0.02528,0.00664, spo,0.0,-1.0,-1.0,-1.0,258.449188,66.689842,66,0.21,207.93303,35.62904,51.710,-1.000,0.300,59.940,9,-1
R05B25, spo,20160124_062132,1.6,0.184,13.672, Nagano1_m1, 9.0,2016,01,23,21,21,32.470,189.7,25.4,0.288652,76.310448,2.626153,73.872513,104.870712,3.509290,835011923,3833361084,371857687,136350604,360651718,3,0.53739,0.01336, spo,0.0,-1.0,-1.0,-1.0,1.487297,75.160828,1,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160124_005445,0.5,0.133,11.622, Nagano1_m2, 9.0,2016,01,23,15,54,45.780,40.4,34.6,106.158707,-9.874176,104.678452,-10.463494,39.001019,65.848984,378243619,2934980120,676115683,1554716571,672810768,3,0.03432,0.02077, spo,0.0,-1.0,-1.0,-1.0,105.447609,-10.158378,18,0.96,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160124_020408,1.8,0.217,8.691, Nagano1_m2, 9.0,2016,01,23,17,04,8.390,17.2,24.6,138.729385,-27.146536,136.698593,-26.471539,177.257172,56.757744,699853845,1654537608,1794316929,1742459533,1778497484,3,0.18325,0.02531, spo,0.0,-1.0,-1.0,-1.0,137.868607,-26.864948,20,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160124_022643,-0.6,0.417,10.532, Nagano1_m2, 9.0,2016,01,23,17,26,43.700,4.9,27.8,157.121841,-25.830912,157.245712,-30.176950,66.506096,-1.271726,2181176405,684215860,3946618775,3460396779,3927908652,3,0.08997,0.00976, spo,0.0,-1.0,-1.0,-1.0,157.179672,-27.903877,10,0.54,154.45625,42.65229,40.460,-1.000,0.300,59.940,26,-1
R05B25, spo,20160124_030357,1.2,0.400,9.184, Nagano1_m2, 9.0,2016,01,23,18,03,57.590,15.0,38.3,159.177948,-14.246482,157.691055,-10.886833,243.061890,22.763971,405675058,3549779808,1741857835,1412305200,1738646326,3,0.07826,0.02024, spo,0.0,-1.0,-1.0,-1.0,158.469009,-12.656632,15,0.42,174.65694,-43.33030,46.350,-1.000,0.300,59.940,25,-1
R05B25, spo,20160124_055618,-0.3,0.217,7.457, Nagano1_m2, 9.0,2016,01,23,20,56,18.420,31.2,16.6,179.675049,-29.551085,178.069962,-30.459368,126.301781,46.459667,3979144921,625367468,4198655451,2882237115,4162297791,3,0.02792,0.01255, spo,0.0,-1.0,-1.0,-1.0,178.982742,-29.947273,57,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160124_010440,-0.7,0.200,13.926, Nagano1_m4, 9.0,2016,01,23,16,04,40.690,141.4,46.9,84.193756,59.502079,79.058769,60.737015,52.537773,-26.627451,1980997326,1704681360,3786787818,1095634379,3762827602,2,0.02853,0.01498, spo,0.0,-1.0,-1.0,-1.0,81.636749,60.153458,20,0.54,181.00671,-52.19959,50.810,-1.000,0.300,59.940,13,-1
R05B25, spo,20160124_034851,1.4,0.767,4.357, Nagano1_m2, 9.0,2016,01,23,18,48,51.710,51.3,26.6,137.290176,-10.755403,139.200516,-13.483281,40.061256,-33.522297,1072005514,2249499420,2398557415,1886130878,2384855308,3,0.03062,0.00988, spo,0.0,-1.0,-1.0,-1.0,137.979370,-11.747427,13,0.22,115.29308,15.05869,26.550,-1.000,0.300,59.940,18,-1
R05B25, spo,20160124_055436,0.5,0.167,7.826, Nagano1_m2, 9.0,2016,01,23,20,54,36.470,358.4,34.8,215.443008,-19.066078,216.778564,-19.036175,211.960159,70.901192,47433467,4175507696,1264701770,1079016965,1264451753,1,0.02577,0.01547, spo,0.0,-1.0,-1.0,-1.0,216.122620,-19.052063,60,0.47,165.53992,-15.84967,30.630,-1.000,0.300,59.940,11,-1
R05B25, spo,20160124_025946,-0.3,0.184,17.571, Nagano1_m9, 9.0,2016,01,23,17,59,46.110,110.6,30.4,96.082939,32.908813,94.234520,31.939358,324.362701,45.800777,2546729582,3806286588,4039342888,2726778260,4032086317,3,0.03861,0.00736, spo,0.0,-1.0,-1.0,-1.0,94.547157,32.106697,11,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
