Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171201_213424,0.1,0.868,6.484, Saitama1_W6,9,2017,12,1,12,34,24.48,71.4,60.1,7.692754,22.22447,4.510288,26.875036,110.620491,28.702709,2814628346,4157772682,2634988872,2927463208,2626209540,3,0.01682,0.01501, spo,0,-1,-1,-1,6.178469,24.488682,17,2.11,22.85746,-16.74159,16.83,-1,1,59.94,53,-1
R05B25, spo,20171201_214000,0.5,0.067,5.636, Saitama1_W6,9,2017,12,1,12,40,0.81,118.8,52.8,351.739014,44.593609,351.940308,44.890942,63.67342,-17.462708,906674316,1115682926,2581538941,621776769,2614715125,3,0.02456,0.00338, spo,0,-1,-1,-1,351.838562,44.741447,21,2.45,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Com,20171201_215210,0.3,0.417,21.137, Saitama1_S1,9,2017,12,1,12,52,10.48,37.6,49.4,19.464882,1.483113,13.146441,-4.610382,287.930481,45.963867,1627019707,2864144432,3418432235,1777037548,3411424619,1,0.07128,0.00433, J5_Com,0,1.3,64.8,1.3,16.299973,-1.575945,4,2.86,141.62831,38.9084,63.21,-1,1,59.94,24,-1
R05B25, Ib_GCM,20171201_220036,2.2,0.1,16.649, Saitama1_Z6,9,2017,12,1,13,0,36.95,241.1,76.9,60.277321,41.245819,58.379856,42.307804,10.885439,-36.592113,2599600866,419926064,4043025212,2437076497,4158588547,3,0.05181,0.00408, Ib_GCM,0,1.2,32.7,-27.3,59.969276,41.417126,9,2.03,89.53164,14.78013,53.22,-1,1,59.94,4,-1
R05B25, Ib_NDD,20171201_220204,1.6,0.067,10.558, Saitama1_W6,9,2017,12,1,13,2,4.01,48.8,37.5,8.641577,-3.895268,8.952641,-4.47484,96.464958,29.138191,513948737,1810477252,1121964400,400840467,1118196402,1,0.02038,0.00771, Ib_NDD,0,4.6,24.6,-11.8,8.723043,-4.042845,19,1.78,0,0,-1,-1,1,59.94,4,-1
R05B25, It_EHY,20171201_220358,-0.7,0.467,16.255, Saitama1_N6,9,2017,12,1,13,3,58.42,192.9,27,171.079468,75.947289,202.386856,80.200333,39.937046,9.35177,2635238901,1439653936,1130386352,2480788593,1108787845,3,0.02485,0.00939, It_EHY,0,2.9,70.8,11.4,183.794922,78.47377,39,1.13,131.46071,5.84047,70.36,-1,1,59.94,29,-1
R05B25, Ib_ACA,20171201_220521,-1.3,0.284,13.159, Saitama1_W6,9,2017,12,1,13,5,21.12,120.9,44.8,346.570709,45.006893,341.356476,44.611671,172.577805,44.835369,873493787,3553496832,1273281321,656798668,1256121627,1,0.02615,0.0088, Ib_ACA,0,1.4,37,-14.8,344.106995,44.850395,20,1.8,72.74857,8.95685,31.63,-1,1,59.94,18,-1
R05B25, J5_noO,20171201_220640,0.1,0.551,18.258, Saitama1_W6,9,2017,12,1,13,6,40.99,90.2,48,358.397186,25.820164,347.917389,22.773191,210.852814,60.169323,1068398379,2692206360,2768154754,743148916,2779479126,3,0.02477,0.00822, J5_noO,0,0.1,43.1,-0.8,352.621033,24.24807,29,1.27,76.8107,21.55043,47.18,-1,1,59.94,31,-1
R05B25, J5_noO,20171201_220750,2.4,0.184,13.505, Saitama1_N6,9,2017,12,1,13,7,50.2,165.4,31.7,302.339752,77.097137,298.026764,75.221558,2.059686,-6.589031,1148942585,204029244,1364262418,1209979374,1373258843,3,-1,0.02271, J5_noO,0,2.9,42.8,-1.7,300.352966,76.304008,0,0.77,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Gem,20171201_221122,0.7,0.684,13.203, Saitama1_W6,9,2017,12,1,13,11,22.73,107.3,35.6,340.71936,32.365803,333.820465,25.488956,224.184021,35.179794,3781619500,2183405444,1849445592,4061515609,1771946769,3,0.02482,0.01075, J5_Gem,0,1.9,45.4,28.7,336.492706,28.303137,24,1.73,128.80515,7.91455,67.35,-1,1,59.94,31,-1
