Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20160104_205831,2.0,0.317,9.260, Nagano1_m1, 9.0,2016,01,04,11,58,31.220,177.8,37.8,14.562553,87.488823,330.018005,86.357384,14.562553,-2.597834,60090100,441607138,1778478350,952263027,1786055961,3,0.02578,0.01083, J5_sTa,0.0,3.6,28.2,-4.3,348.445862,87.107239,99,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Qua,20160104_215631,0.0,1.902,6.363, Nagano1_m1, 9.0,2016,01,04,12,56,31.930,226.6,20.4,173.684784,46.655170,159.202087,39.442894,31.165884,36.832504,1851710877,4176369254,1977965728,733083282,1999209796,1,0.02675,0.01128, J5_Qua,0.0,4.4,44.4,+6.9,168.383057,44.418636,106,0.38,235.51639,48.89382,40.460,-1.000,0.300,59.940,98,-1
R05B25, J5_Qua,20160104_223851,2.3,0.701,4.278, Nagano1_m1, 9.0,2016,01,04,13,38,51.070,187.3,22.2,239.774582,74.722054,243.477829,77.612335,135.048767,3.971921,1325424075,2736768500,3495546196,296808122,3516743791,3,0.02681,0.01400, J5_Qua,0.0,1.5,43.9,+5.8,241.397781,76.143501,86,0.34,232.03812,-67.87792,35.810,-1.000,0.300,59.940,23,-1
R05B25, J5_Qua,20160104_234008,-0.3,1.818,8.237, Nagano1_m1, 9.0,2016,01,04,14,40,8.640,201.8,34.8,189.291473,72.311333,129.062637,72.441254,158.788925,-15.364849,3459313903,1311928688,295581176,2394681289,291287734,1,0.02703,0.00572, J5_Qua,0.0,0.3,37.6,-9.4,175.214325,74.014183,94,0.51,228.69873,53.61168,39.830,-1.000,0.300,59.940,99,-1
R05B25, J5_aHy,20160105_001356,-0.3,0.501,17.036, Nagano1_m1, 9.0,2016,01,04,15,13,56.040,210.6,42.1,176.301224,65.752274,195.688873,70.174980,38.978836,18.321726,910925823,641411704,4036867653,1882196747,4039463967,3,0.02507,0.00343, J5_aHy,0.0,1.2,46.0,+0.9,185.220551,68.282799,103,0.53,122.14670,-19.94301,46.000,-1.000,0.300,59.940,31,-1
R05B25, J5_sTa,20160105_010232,0.2,0.217,9.427, Nagano1_m1, 9.0,2016,01,04,16,02,32.950,210.1,37.1,200.654022,65.986877,205.383865,65.482162,7.129771,23.419840,24449526,2206593380,3113205351,1075847889,3112836666,3,0.02337,0.00615, J5_sTa,0.0,6.3,25.9,-12.0,202.931030,65.764610,103,0.34,72.81710,-42.59479,46.250,-1.000,0.300,59.940,14,-1
R05B25, spo,20160105_010420,0.1,0.234,22.553, Nagano1_m1, 9.0,2016,01,04,16,04,20.950,176.3,47.4,109.636414,78.438889,84.351089,77.540878,106.733551,-11.546672,2119134566,1263973952,2164135276,905224715,2175614733,1,0.02383,0.01210, spo,0.0,-1.0,-1.0,-1.0,96.789040,78.282036,101,0.39,189.31868,33.16127,71.050,-1.000,0.300,59.940,14,-1
R05B25, J5_Qua,20160105_011451,1.7,0.217,9.942, Nagano1_m1, 9.0,2016,01,04,16,14,51.410,209.4,49.5,173.727585,64.912903,168.565781,64.832146,353.475586,25.086884,3247524554,1795289356,3946747129,2218843550,3967162236,1,0.02589,0.00548, J5_Qua,0.0,0.0,38.6,-6.9,171.100067,64.894196,106,0.36,218.28665,57.09111,61.550,-1.000,0.300,59.940,13,-1
R05B25, J5_Qua,20160105_012029,0.8,0.951,6.535, Nagano1_m1, 9.0,2016,01,04,16,20,29.540,195.5,28.2,243.497925,74.784317,252.207169,80.391220,139.733337,3.702729,3909867000,708745040,1835739405,3075129196,1813842854,3,0.02450,0.01433, J5_Qua,0.0,1.2,39.6,-4.6,247.028610,77.719521,101,0.42,236.50273,54.98787,55.010,-1.000,0.300,59.940,50,-1
R05B25, J5_Qua,20160105_012208,1.9,0.300,4.006, Nagano1_m1, 9.0,2016,01,04,16,22,8.240,192.9,19.9,269.031921,70.261009,272.353241,70.737244,115.183662,17.853092,1931117833,1519264732,3158593089,710184230,3180763838,3,0.02465,0.01723, J5_Qua,0.0,3.3,42.3,+1.8,270.445068,70.473801,94,0.49,188.64104,-56.57737,26.660,-1.000,0.300,59.940,14,-1
