Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180429_220418,0.7,1.218,9.515, Nagano1_m1, 9.0,2018,04,29,13,04,18.170,228.6,48.7,246.172470,52.714958,263.233337,58.863956,112.225288,27.851803,2740438491,3423682190,3398537187,4251524814,3447581799,3,0.02685,0.00851, spo,0.0,-1.0,-1.0,-1.0,253.652512,55.946938,99,0.29,183.41129,-35.31522,19.740,-1.000,0.300,59.940,70,-1
R05B25, J5_hVi,20180429_222155,2.3,0.133,5.900, Nagano1_m1, 9.0,2018,04,29,13,21,55.250,208.1,35.6,278.810425,67.300255,280.706177,67.537239,119.178299,21.412645,3142822886,1207877090,1773911214,3986693962,1775408876,3,0.02011,0.01721, J5_hVi,0.0,1.9,15.6,-28.3,280.019379,67.454491,83,0.28,239.41251,52.11390,41.060,-1.000,0.300,59.940,7,-1
R05B25, J5_hVi,20180429_233423,1.4,0.334,11.285, Nagano1_m1, 9.0,2018,04,29,14,34,23.380,188.6,48.2,239.149826,76.426369,250.590591,79.283577,115.290977,7.661273,1996632877,2044980620,1976155999,677132820,1925683541,3,0.02997,0.00960, J5_hVi,0.0,0.3,25.4,+16.5,243.900101,77.834862,110,0.26,189.89067,-61.13098,42.720,-1.000,0.300,59.940,19,-1
R05B25, spo,20180430_001853,-0.1,1.718,5.589, Nagano1_m1, 9.0,2018,04,29,15,18,53.270,211.8,29.2,320.447449,62.417931,335.665039,57.250820,110.248154,24.298740,2233525961,4174982056,4241707161,3565406538,4197313460,3,0.03067,0.00695, spo,0.0,-1.0,-1.0,-1.0,326.299805,60.819290,139,0.30,194.57790,-8.62698,18.410,-1.000,0.300,59.940,93,-1
R05B25, spo,20180430_002819,-0.2,0.217,12.153, Nagano1_m1, 9.0,2018,04,29,15,28,19.160,229.6,32.1,308.104553,49.086246,311.727173,50.267963,343.377930,-35.280788,2508132133,2655584808,107340309,3326414440,116253133,3,0.03004,0.00394, spo,0.0,-1.0,-1.0,-1.0,309.780945,49.654305,136,0.27,213.12421,-42.98664,49.930,-1.000,0.300,59.940,14,-1
R05B25, spo,20180430_010655,0.8,0.851,3.206, Nagano1_m1, 9.0,2018,04,29,16,06,55.340,212.6,23.1,342.786224,58.959290,343.506592,56.180977,79.842659,4.228336,2317063684,3779599444,2964689574,4216553767,3055072659,3,0.02796,0.01376, spo,0.0,-1.0,-1.0,-1.0,343.054779,57.973209,142,0.40,148.56778,10.38315,12.000,-1.000,0.300,59.940,34,-1
R05B25, spo,20180430_011951,1.8,0.167,8.284, Nagano1_m1, 9.0,2018,04,29,16,19,51.920,172.8,41.8,198.518005,82.095566,195.062271,83.340019,126.043724,-2.394115,2817957258,3278360224,1951929087,3866818739,1960794626,3,0.02998,0.00781, spo,0.0,-1.0,-1.0,-1.0,197.022781,82.689789,154,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180430_025446,1.2,0.117,18.503, Nagano1_m1, 9.0,2018,04,29,17,54,46.300,220.6,38.6,337.249512,57.764469,339.960876,58.937084,22.672443,-23.874081,1091356576,1335258092,2638059474,778044034,2641686153,3,0.02310,0.05760, spo,0.0,-1.0,-1.0,-1.0,338.504578,58.324093,110,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_etA,20180430_030144,2.3,0.167,16.788, Nagano1_m1, 9.0,2018,04,29,18,01,44.860,190.2,26.4,40.698933,76.918419,53.139595,77.799980,65.209770,-11.938124,2262721644,2799815184,917692715,3096421077,896479989,3,0.02909,0.01679, J5_etA,0.0,0.2,77.7,+17.1,47.864964,77.510620,138,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180430_031336,-0.7,0.200,23.292, Nagano1_m1, 9.0,2018,04,29,18,13,36.610,220.0,40.2,339.072510,58.418697,344.808960,62.108425,38.093842,-17.558710,305046541,469947292,1460965183,2098557489,1471837751,3,0.03038,0.00861, spo,0.0,-1.0,-1.0,-1.0,341.821442,60.321846,140,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20180430_031549,1.0,0.200,8.036, Nagano1_m1, 9.0,2018,04,29,18,15,49.990,189.2,15.0,65.463776,67.342354,68.674530,66.332565,26.065487,-17.878578,3258058084,1046363632,230329896,4050555602,238200180,3,0.03084,0.00786, spo,0.0,-1.0,-1.0,-1.0,67.094818,66.847923,156,0.21,298.37646,7.01996,53.340,-1.000,0.300,59.940,13,-1
R05B25, J5_eLy,20180430_032004,-1.2,0.317,11.613, Nagano1_m1, 9.0,2018,04,29,18,20,4.890,180.9,24.6,85.893547,78.503059,91.097343,74.982422,16.776991,-4.146941,3193283545,2710047740,2721038010,2312264955,2704004136,3,0.03072,0.00688, J5_eLy,0.0,0.6,63.5,+38.9,88.956055,76.671837,152,0.20,286.50854,-0.97504,51.450,-1.000,0.300,59.940,18,-1
R05B25, J5_Lyr,20180430_032304,-0.1,0.234,11.582, Nagano1_m1, 9.0,2018,04,29,18,23,4.670,234.1,22.4,2.057462,41.396259,5.468989,40.594841,158.388199,46.095669,1321013344,1992560560,332476559,1961223859,280727772,3,0.03107,0.00727, J5_Lyr,0.0,4.4,63.6,+32.5,3.808200,40.999989,145,0.29,237.57085,-10.10276,71.550,-1.000,0.300,59.940,15,-1
R05B25, spo,20180430_033031,1.3,0.784,13.886, Nagano1_m1, 9.0,2018,04,29,18,30,31.310,185.6,49.8,288.357544,75.701820,336.464050,77.476112,141.150803,12.092557,2829482824,2250866364,4243958345,4291308732,4226112317,3,0.03429,0.01116, spo,0.0,-1.0,-1.0,-1.0,314.065338,77.817154,151,0.23,225.52682,-17.80691,32.200,-1.000,0.300,59.940,43,-1
R05B25, J5_Lyr,20180430_034539,1.9,0.150,8.975, Nagano1_m1, 9.0,2018,04,29,18,45,39.140,237.5,27.1,0.301426,40.837814,2.042391,40.373192,152.800751,45.741821,2740737904,1697015600,3637533299,2595758306,3680759953,3,0.02488,0.01509, J5_Lyr,0.0,1.4,36.4,-24.1,1.071738,40.636253,127,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
