Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190504_204028,0.9,0.951,4.822, IS5_E, 9.0,2019,05,04,11,40,28.280,277.6,22.4,240.858444,7.405170,241.995453,2.954463,332.744141,14.207754,4132411781,1203229036,1226848847,4204849868,1219992331,3,0.01834,0.01031, spo,0.0,-1.0,-1.0,-1.0,241.465729,5.035962,79,0.25,71.39915,38.99213,25.530,-1.000,1.000,59.940,53,-1
R05B25, spo,20190504_223518,2.5,0.234,3.910, IS5_E, 9.0,2019,05,04,13,35,18.180,278.7,17.4,273.082733,3.492264,273.956238,3.640167,343.383575,-79.738014,2821827493,1484537352,4221333986,2817037199,4187705120,3,0.01159,0.01230, spo,0.0,-1.0,-1.0,-1.0,273.515320,3.565619,67,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20190505_001541,2.8,0.250,6.717, IS5_E, 9.0,2019,05,04,15,15,41.890,274.6,15.3,302.304565,5.353492,303.865082,5.887756,197.192139,70.229950,1398911855,2056405480,332294120,1546650199,294974449,3,0.01294,0.01293, spo,0.0,-1.0,-1.0,-1.0,302.970612,5.582148,77,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20190505_011233,0.6,0.284,6.496, IS5_E, 9.0,2019,05,04,16,12,33.510,282.6,22.5,306.122375,3.633221,305.598480,1.870003,35.044075,-16.508259,131464422,2284129556,2642662992,158910726,2616277309,3,0.01639,0.00852, spo,0.0,-1.0,-1.0,-1.0,305.874237,2.798772,66,0.56,87.54670,59.24321,28.270,-1.000,1.000,59.940,18,-1
R05B25, spo,20190505_015127,-0.0,0.384,6.387, IS5_E, 9.0,2019,05,04,16,51,27.690,287.6,16.3,317.751465,-3.968580,318.299347,-6.357749,46.847633,12.809909,1831058933,3084694048,46455520,1673571204,124697131,3,0.01656,0.00759, spo,0.0,-1.0,-1.0,-1.0,318.010529,-5.100501,56,0.49,297.00021,57.40383,41.510,-1.000,1.000,59.940,24,-1
R05B25, spo,20190505_021445,-1.1,1.201,4.548, IS5_E, 9.0,2019,05,04,17,14,45.830,291.3,18.0,320.030853,-5.556361,314.461060,-7.043390,249.485474,73.717690,1492678556,4022817132,3352662802,1444098862,3253661847,3,0.01883,0.00884, spo,0.0,-1.0,-1.0,-1.0,317.693970,-6.188452,51,0.54,108.63815,11.38647,67.240,-1.000,1.000,59.940,73,-1
R05B25, spo,20190505_023100,2.0,0.133,13.632, IS5_E, 9.0,2019,05,04,17,31,0.840,297.5,37.7,305.959259,3.803271,307.625793,4.493577,206.910599,67.086891,4249147869,26966288,401050449,4092229702,402287399,3,0.01991,0.00555, spo,0.0,-1.0,-1.0,-1.0,306.805115,4.154226,52,0.61,207.58072,-24.18179,38.920,-1.000,1.000,59.940,9,-1
R05B25, J5_etA,20190505_024043,-0.2,0.784,6.971, IS5_E, 9.0,2019,05,04,17,40,43.240,258.4,23.8,340.095886,22.648464,341.095154,28.119934,66.543312,-8.446989,4160890711,3734398620,2697112685,4134543393,2787736879,3,0.02048,0.01056, J5_etA,0.0,1.0,76.8,+15.9,340.555756,25.228941,56,0.57,335.63983,-13.77244,46.980,-1.000,1.000,59.940,46,-1
R05B25, J5_etA,20190505_024229,0.8,0.450,2.637, IS5_E, 9.0,2019,05,04,17,42,29.150,268.5,16.7,341.317047,10.854648,341.797821,11.948320,246.688171,22.824741,2778199464,2897734640,1243193985,2885434575,1339919342,3,0.01744,0.01150, J5_etA,0.0,1.3,66.6,+0.5,341.547241,11.379473,50,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,27,-1
R05B25, spo,20190505_024600,2.3,0.200,7.113, IS5_E, 9.0,2019,05,04,17,46,0.530,271.9,18.6,338.760315,9.288955,339.828125,8.350381,79.075150,47.590073,84750898,3889054204,3171440700,192287905,3140170040,3,0.01522,0.00965, spo,0.0,-1.0,-1.0,-1.0,339.315948,8.801540,46,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_etA,20190505_030028,-0.7,0.717,11.710, IS5_E, 9.0,2019,05,04,18,00,28.550,257.1,31.4,338.385468,27.460501,339.091339,35.523602,66.497879,-3.626624,3352353651,3274902448,776926935,3383355306,699443238,1,0.01577,0.00535, J5_etA,0.0,0.8,67.1,+1.1,338.705597,31.290657,48,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,43,-1
R05B25, J5_etA,20190505_031923,1.6,0.100,9.891, IS5_E, 9.0,2019,05,04,18,19,23.110,250.6,29.1,348.432495,31.307850,348.821259,32.251705,68.177750,-16.315233,1487244590,3562998460,3007292917,1452845088,3021464194,1,0.01733,0.00306, J5_etA,0.0,0.4,70.0,+5.6,348.624146,31.775700,46,0.56,302.40372,-68.62466,34.710,-1.000,1.000,59.940,7,-1
R05B25, spo,20190505_033344,1.0,0.100,7.281, IS5_E, 9.0,2019,05,04,18,33,44.500,293.3,15.0,340.781433,-9.013272,341.067291,-9.634687,66.717796,24.072729,3789094067,771333936,1499906978,4021707986,1558810257,3,0.01670,0.00527, spo,0.0,-1.0,-1.0,-1.0,340.865631,-9.196567,44,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190505_034156,0.1,0.184,13.334, IS5_E, 9.0,2019,05,04,18,41,56.530,260.0,20.9,357.265350,19.928389,359.275146,21.428768,244.394058,46.990387,2330213127,316350524,1311170512,2602459148,1208406919,3,0.01750,0.01347, spo,0.0,-1.0,-1.0,-1.0,358.193481,20.627848,44,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_etA,20190505_040548,0.2,0.217,7.952, IS5_E, 9.0,2019,05,04,19,05,48.660,268.1,31.7,349.426086,19.384697,350.417816,20.807085,247.241058,30.958490,3310583960,1423519280,394751286,3566569172,276508969,3,0.02498,0.00733, J5_etA,0.0,0.8,73.5,+10.8,349.811676,19.941471,9,0.97,276.01187,-61.73421,24.010,-1.000,1.000,59.940,12,-1
R05B25, spo,20190505_202928,0.0,1.618,3.929, IS5_E, 9.0,2019,05,05,11,29,28.700,278.3,24.8,236.740189,8.287183,243.560486,9.260169,103.536430,77.988739,2581913410,1738216252,1530701077,2514884810,1525081714,3,0.01454,0.01955, spo,0.0,-1.0,-1.0,-1.0,238.914398,8.611137,27,0.66,92.69775,-13.78934,32.590,-1.000,1.000,59.940,91,-1
R05B25, J5_etA,20190506_040016,-2.0,0.551,5.836, IS5_E, 9.0,2019,05,05,19,00,16.990,276.5,27.5,348.443237,11.014583,350.673248,13.257549,248.004639,42.948471,2173421319,1960090672,2870556845,2411130924,2892997667,3,0.01593,0.00756, J5_etA,0.0,0.9,63.6,-4.0,349.466553,12.050719,27,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,34,-1
R05B25, J5_etA,20190506_040739,1.0,0.133,5.803, IS5_E, 9.0,2019,05,05,19,07,39.050,272.1,22.9,356.527679,11.641927,357.232880,12.133194,250.741882,52.861198,11517660,4130605372,1580520340,289810739,1489565289,3,0.01437,0.02063, J5_etA,0.0,0.6,79.0,+19.1,356.837280,11.858039,10,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_etA,20190506_040937,-0.6,0.384,2.997, IS5_E, 9.0,2019,05,05,19,09,37.420,286.9,25.1,347.024963,2.171971,348.109985,2.484221,249.539261,73.768875,589458534,3046840368,2737563043,756335877,2776840227,3,0.02389,0.00541, J5_etA,0.0,1.0,76.5,+15.4,347.525848,2.316238,7,1.34,336.96625,-1.10547,67.410,-1.000,1.000,59.940,24,-1
